"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7496,9555,1545,307,0
"2011-02-21",16200,20437,2732,521,0
"2008-06-27",7086,8709,1409,200,0
"2013-12-20",21936,27280,4816,1531,17
"2017-12-22",39413,51219,9661,3490,435
"2014-03-28",25944,33444,5373,1568,7
"2015-04-09",31955,41440,8234,2705,231
"2008-10-10",7199,9329,1539,306,0
"2013-09-10",22370,27748,5041,1770,774
"2009-04-06",7598,9830,1578,317,0
"2012-07-13",19574,24693,3955,865,5
"2014-09-08",30920,39837,7725,2361,190
"2016-10-07",35581,44492,8644,2906,297
"2010-07-26",13518,16320,1871,419,0
"2016-07-04",34207,43024,8569,2886,294
"2016-01-04",33082,42500,8009,2670,220
"2016-04-05",33674,42647,8442,2729,223
"2011-06-10",17666,22605,3244,702,5
"2012-01-18",18572,23442,3483,747,5
"2008-04-01",3257,3604,612,38,0
"2010-04-01",11352,13583,1678,316,0
"2017-10-12",40274,51099,9468,3419,410
"2017-07-24",38830,47552,9282,3350,400
"2009-09-25",9628,11239,1650,324,0
"2017-04-12",37978,47108,9209,3336,389
"2007-12-19",3257,3604,612,38,0
"2009-12-16",9657,11243,1650,324,0
"2011-09-05",17954,22750,3292,711,5
"2010-11-17",14896,18143,2066,452,0
"2012-12-11",20158,25191,4208,1570,772
"2015-10-01",32584,42177,8010,2669,220
"2016-12-27",37225,46407,9051,3190,341
"2009-06-17",8800,10748,1607,319,0
"2013-02-20",20376,25347,4210,1570,772
"2012-10-31",20167,25199,4204,1570,772
"2013-05-21",20519,25754,4640,1636,772
"2012-03-26",19360,24041,3547,751,5
"2015-07-03",32143,41612,8313,2723,232
"2013-07-09",21732,27198,4984,1748,773
"2015-01-19",31396,41105,8145,2693,231
