"snapshot","national","international"
"2008-12-17",27705,118938
"2011-02-21",32559,154487
"2008-06-27",26702,112726
"2013-12-20",45938,191361
"2017-12-22",56224,259468
"2014-03-28",49189,202142
"2015-04-09",51763,228624
"2008-10-10",27390,115802
"2013-09-10",46591,193115
"2009-04-06",27073,115562
"2012-07-13",39770,172320
"2014-09-08",50816,217869
"2016-10-07",55081,240582
"2010-07-26",22461,95117
"2016-07-04",54232,236831
"2016-01-04",53580,232717
"2016-04-05",54156,234600
"2011-06-10",37275,160927
"2012-01-18",39180,165136
"2008-04-01",22060,107444
"2010-04-01",30130,137997
"2017-10-12",56998,258153
"2017-07-24",56334,252629
"2009-09-25",29140,135595
"2017-04-12",56490,249552
"2007-12-19",22192,107072
"2009-12-16",30778,137099
"2011-09-05",37102,159283
"2010-11-17",30428,143433
"2012-12-11",41286,177723
"2015-10-01",53454,232205
"2016-12-27",55981,244840
"2009-06-17",28858,131557
"2013-02-20",41630,179265
"2012-10-31",41258,178008
"2013-05-21",43194,183473
"2012-03-26",39804,167924
"2015-07-03",51654,230439
"2013-07-09",45867,191785
"2015-01-19",50942,225020
