"snapshot","kingdom","speciesCount"
"2008-06-27",6,32916
"2008-06-27",7,622
"2010-11-17",0,85
"2010-11-17",1,57768
"2010-11-17",2,273
"2010-11-17",3,6160
"2010-11-17",4,4527
"2010-11-17",5,12746
"2010-11-17",6,44480
"2010-11-17",7,624
"2013-05-21",0,165
"2013-05-21",1,103120
"2013-05-21",3,95
"2013-05-21",4,4691
"2013-05-21",5,16135
"2013-05-21",6,75309
"2013-05-21",7,655
"2015-04-09",0,229
"2015-04-09",1,126905
"2015-04-09",3,132
"2011-02-21",0,85
"2015-04-09",4,5750
"2011-02-21",1,58864
"2015-04-09",5,21827
"2011-02-21",2,273
"2015-04-09",6,92020
"2011-02-21",3,6162
"2015-04-09",7,678
"2011-02-21",4,4549
"2011-02-21",5,12718
"2011-02-21",6,45798
"2011-02-21",7,586
"2008-04-01",0,14
"2008-04-01",1,16
"2008-04-01",2,226
"2008-04-01",3,4405
"2008-04-01",4,3819
"2008-04-01",5,10740
"2008-04-01",6,28728
"2008-04-01",7,620
"2017-10-12",0,285
"2017-10-12",1,141168
"2017-10-12",3,143
"2017-10-12",4,5800
"2017-10-12",5,23421
"2017-10-12",6,101844
"2017-10-12",7,694
"2013-07-09",0,176
"2013-07-09",1,104462
"2013-07-09",3,98
"2012-10-31",0,157
"2013-07-09",4,5589
"2012-10-31",1,98427
"2013-07-09",5,20263
"2013-07-09",6,76557
"2012-10-31",3,95
"2013-07-09",7,673
"2012-10-31",4,4681
"2012-10-31",5,16104
"2012-10-31",6,66276
"2012-10-31",7,655
"2017-04-12",0,284
"2017-04-12",1,139077
"2017-04-12",3,143
"2017-04-12",4,5796
"2017-04-12",5,23223
"2017-04-12",6,96195
"2017-04-12",7,690
"2009-04-06",0,19
"2009-04-06",1,1559
"2009-04-06",2,226
"2009-04-06",3,4414
"2009-04-06",4,3968
"2009-04-06",5,11582
"2009-04-06",6,36997
"2009-04-06",7,623
"2016-04-05",0,282
"2016-04-05",1,129285
"2016-04-05",3,140
"2016-04-05",4,5785
"2016-04-05",5,23035
"2016-04-05",6,94934
"2016-04-05",7,691
"2013-12-20",0,175
"2013-12-20",1,104589
"2016-12-27",0,282
"2013-12-20",3,130
"2016-12-27",1,135938
"2013-12-20",4,5602
"2013-12-20",5,20189
"2016-12-27",3,143
"2013-12-20",6,76584
"2016-12-27",4,5794
"2013-12-20",7,671
"2016-12-27",5,23203
"2016-12-27",6,96185
"2016-12-27",7,689
"2008-10-10",0,13
"2008-10-10",1,31
"2008-10-10",2,226
"2008-10-10",3,4413
"2008-10-10",4,3927
"2008-10-10",5,11051
"2008-10-10",6,31032
"2008-10-10",7,622
"2012-03-26",0,100
"2012-03-26",1,66969
"2012-07-13",0,101
"2012-07-13",1,67738
"2012-03-26",3,78
"2012-03-26",4,4653
"2012-07-13",3,95
"2012-03-26",5,14127
"2012-07-13",4,4676
"2012-03-26",6,51907
"2012-07-13",5,15453
"2012-03-26",7,650
"2012-07-13",6,57679
"2012-07-13",7,653
"2012-12-11",0,157
"2012-12-11",1,98809
"2012-12-11",3,95
"2012-12-11",4,4681
"2012-12-11",5,16104
"2012-12-11",6,66246
"2012-12-11",7,655
"2015-07-03",0,233
"2015-07-03",1,127853
"2015-07-03",3,132
"2015-07-03",4,4872
"2015-07-03",5,21880
"2015-07-03",6,93934
"2015-07-03",7,688
"2014-09-08",0,220
"2014-09-08",1,126159
"2014-09-08",3,131
"2014-09-08",4,5734
"2014-09-08",5,21518
"2014-09-08",6,82106
"2014-09-08",7,680
"2009-09-25",0,35
"2009-09-25",1,42218
"2009-09-25",2,273
"2009-09-25",3,6159
"2009-09-25",4,4114
"2009-09-25",5,11805
"2009-09-25",6,40551
"2009-09-25",7,623
"2010-04-01",0,38
"2010-04-01",1,43076
"2010-04-01",2,273
"2010-04-01",3,6159
"2014-03-28",0,192
"2010-04-01",4,4119
"2014-03-28",1,120463
"2010-04-01",5,11912
"2010-04-01",6,40410
"2014-03-28",3,133
"2010-04-01",7,623
"2014-03-28",4,5609
"2014-03-28",5,20629
"2014-03-28",6,78630
"2014-03-28",7,671
"2009-06-17",0,38
"2009-06-17",1,39699
"2009-06-17",2,226
"2009-06-17",3,4414
"2009-06-17",4,3986
"2009-06-17",5,11799
"2009-06-17",6,38937
"2009-06-17",7,623
"2012-01-18",0,93
"2012-01-18",1,64003
"2012-01-18",3,75
"2012-01-18",4,4632
"2012-01-18",5,13117
"2012-01-18",6,51396
"2012-01-18",7,650
"2013-02-20",0,165
"2013-02-20",1,100422
"2013-02-20",3,95
"2013-02-20",4,4688
"2013-02-20",5,16132
"2015-01-19",0,218
"2013-02-20",6,75098
"2015-01-19",1,125397
"2017-07-24",0,283
"2013-02-20",7,655
"2017-07-24",1,139933
"2015-01-19",3,132
"2015-01-19",4,5734
"2017-07-24",3,143
"2015-01-19",5,21571
"2017-07-24",4,5797
"2015-01-19",6,91730
"2017-07-24",5,23223
"2015-01-19",7,680
"2017-07-24",6,99722
"2017-07-24",7,693
"2017-12-22",0,296
"2011-09-05",0,85
"2017-12-22",1,143811
"2011-09-05",1,61247
"2017-12-22",3,143
"2011-09-05",3,74
"2017-12-22",4,5800
"2011-09-05",4,4524
"2017-12-22",5,23748
"2011-09-05",5,13007
"2017-12-22",6,109051
"2011-09-05",6,47341
"2017-12-22",7,684
"2011-09-05",7,607
"2009-12-16",0,35
"2010-07-26",0,40
"2009-12-16",1,42218
"2010-07-26",1,46862
"2009-12-16",2,273
"2010-07-26",2,273
"2009-12-16",3,6159
"2010-07-26",3,6159
"2009-12-16",4,4114
"2010-07-26",4,4489
"2009-12-16",5,11805
"2010-07-26",5,12127
"2009-12-16",6,40391
"2010-07-26",6,43484
"2009-12-16",7,623
"2010-07-26",7,622
"2016-07-04",0,282
"2016-07-04",1,130725
"2016-07-04",3,140
"2016-07-04",4,5788
"2016-07-04",5,23162
"2016-07-04",6,95640
"2016-07-04",7,689
"2016-10-07",0,281
"2016-10-07",1,133438
"2016-10-07",3,141
"2016-10-07",4,5790
"2016-10-07",5,23203
"2016-10-07",6,96145
"2016-10-07",7,689
"2015-10-01",0,278
"2015-10-01",1,128413
"2015-10-01",3,134
"2015-10-01",4,5752
"2015-10-01",5,22092
"2015-10-01",6,94135
"2015-10-01",7,688
"2013-09-10",0,177
"2013-09-10",1,106203
"2013-09-10",3,98
"2013-09-10",4,5589
"2013-09-10",5,20189
"2013-09-10",6,76549
"2013-09-10",7,671
"2008-12-17",0,19
"2008-12-17",1,754
"2008-12-17",2,226
"2008-12-17",3,4414
"2008-12-17",4,3934
"2008-12-17",5,11425
"2008-12-17",6,35253
"2008-12-17",7,622
"2011-06-10",0,83
"2011-06-10",1,60525
"2011-06-10",2,3
"2011-06-10",3,172
"2011-06-10",4,4595
"2011-06-10",5,13005
"2011-06-10",6,47081
"2011-06-10",7,605
"2007-12-19",0,13
"2007-12-19",1,17
"2007-12-19",2,226
"2007-12-19",3,4405
"2007-12-19",4,3811
"2007-12-19",5,10668
"2007-12-19",6,25141
"2007-12-19",7,620
"2016-01-04",0,280
"2016-01-04",1,128494
"2016-01-04",3,136
"2016-01-04",4,5755
"2016-01-04",5,22118
"2016-01-04",6,94507
"2016-01-04",7,688
"2008-06-27",0,13
"2008-06-27",1,31
"2008-06-27",2,226
"2008-06-27",3,4406
"2008-06-27",4,3847
"2008-06-27",5,11045
