"snapshot","kingdom","speciesCount"
"2008-06-27",6,363
"2008-06-27",7,110
"2010-11-17",0,26
"2010-11-17",1,10287
"2010-11-17",3,36
"2010-11-17",4,3560
"2010-11-17",5,2884
"2010-11-17",6,3094
"2010-11-17",7,178
"2013-05-21",0,50
"2013-05-21",1,14576
"2013-05-21",3,37
"2013-05-21",4,4376
"2013-05-21",5,2851
"2013-05-21",6,5185
"2013-05-21",7,213
"2015-04-09",0,58
"2015-04-09",1,28696
"2015-04-09",3,63
"2011-02-21",0,26
"2015-04-09",4,4912
"2011-02-21",1,10522
"2015-04-09",5,3915
"2015-04-09",6,13235
"2011-02-21",3,36
"2015-04-09",7,240
"2011-02-21",4,3703
"2011-02-21",5,2840
"2011-02-21",6,3176
"2011-02-21",7,183
"2008-04-01",0,2
"2008-04-01",1,1883
"2008-04-01",3,2
"2008-04-01",4,192
"2008-04-01",5,1828
"2008-04-01",6,361
"2008-04-01",7,106
"2017-10-12",0,45
"2017-10-12",1,32595
"2017-10-12",3,66
"2017-10-12",4,5387
"2017-10-12",5,4965
"2017-10-12",6,19977
"2017-10-12",7,255
"2013-07-09",0,53
"2013-07-09",1,14684
"2013-07-09",3,37
"2012-10-31",0,42
"2013-07-09",4,4376
"2012-10-31",1,13771
"2013-07-09",5,2856
"2013-07-09",6,6006
"2012-10-31",3,36
"2013-07-09",7,213
"2012-10-31",4,4377
"2012-10-31",5,2851
"2012-10-31",6,4978
"2012-10-31",7,213
"2017-04-12",0,61
"2017-04-12",1,31736
"2017-04-12",3,65
"2017-04-12",4,4924
"2017-04-12",5,4230
"2017-04-12",6,17859
"2017-04-12",7,246
"2009-04-06",0,18
"2009-04-06",1,8534
"2009-04-06",3,28
"2009-04-06",4,3135
"2009-04-06",5,2812
"2009-04-06",6,2987
"2009-04-06",7,165
"2016-04-05",0,59
"2016-04-05",1,28958
"2016-04-05",3,64
"2016-04-05",4,4914
"2016-04-05",5,3968
"2016-04-05",6,10934
"2016-04-05",7,240
"2013-12-20",0,54
"2013-12-20",1,17377
"2016-12-27",0,61
"2013-12-20",3,51
"2016-12-27",1,31732
"2013-12-20",4,4352
"2013-12-20",5,2856
"2016-12-27",3,65
"2013-12-20",6,8094
"2016-12-27",4,4924
"2013-12-20",7,213
"2016-12-27",5,4224
"2016-12-27",6,17716
"2016-12-27",7,246
"2008-10-10",0,18
"2008-10-10",1,8315
"2008-10-10",3,28
"2008-10-10",4,2780
"2008-10-10",5,2755
"2008-10-10",6,2718
"2008-10-10",7,155
"2012-03-26",0,29
"2012-03-26",1,11778
"2012-07-13",0,33
"2012-07-13",1,12671
"2012-03-26",3,37
"2012-03-26",4,4373
"2012-07-13",3,37
"2012-03-26",5,2850
"2012-07-13",4,4373
"2012-03-26",6,3165
"2012-07-13",5,2850
"2012-03-26",7,207
"2012-07-13",6,4962
"2012-07-13",7,211
"2012-12-11",0,42
"2012-12-11",1,13726
"2012-12-11",3,36
"2012-12-11",4,4373
"2012-12-11",5,2851
"2012-12-11",6,4978
"2012-12-11",7,213
"2015-07-03",0,58
"2015-07-03",1,28702
"2015-07-03",3,63
"2015-07-03",4,4914
"2015-07-03",5,3915
"2015-07-03",6,13235
"2015-07-03",7,240
"2014-09-08",0,57
"2014-09-08",1,27418
"2014-09-08",3,61
"2014-09-08",4,4873
"2014-09-08",5,3852
"2014-09-08",6,12849
"2014-09-08",7,232
"2009-09-25",0,20
"2009-09-25",1,8732
"2009-09-25",3,28
"2009-09-25",4,3146
"2009-09-25",5,2813
"2009-09-25",6,2851
"2009-09-25",7,165
"2010-04-01",0,23
"2010-04-01",1,9460
"2010-04-01",3,31
"2014-03-28",0,54
"2010-04-01",4,3519
"2014-03-28",1,17819
"2010-04-01",5,2815
"2010-04-01",6,3004
"2014-03-28",3,53
"2010-04-01",7,167
"2014-03-28",4,4836
"2014-03-28",5,2857
"2014-03-28",6,8127
"2014-03-28",7,222
"2009-06-17",0,20
"2009-06-17",1,8682
"2009-06-17",3,28
"2009-06-17",4,3140
"2009-06-17",5,2813
"2009-06-17",6,3058
"2009-06-17",7,165
"2012-01-18",0,30
"2012-01-18",1,11600
"2012-01-18",3,37
"2012-01-18",4,4373
"2012-01-18",5,2835
"2012-01-18",6,3155
"2012-01-18",7,207
"2013-02-20",0,42
"2013-02-20",1,13726
"2013-02-20",3,37
"2013-02-20",4,4410
"2013-02-20",5,2851
"2015-01-19",0,58
"2013-02-20",6,4977
"2015-01-19",1,28550
"2017-07-24",0,40
"2013-02-20",7,213
"2017-07-24",1,29309
"2015-01-19",3,63
"2015-01-19",4,4881
"2017-07-24",3,65
"2015-01-19",5,3915
"2017-07-24",4,5373
"2015-01-19",6,13234
"2017-07-24",5,4265
"2015-01-19",7,233
"2017-07-24",6,18856
"2017-07-24",7,246
"2017-12-22",0,48
"2011-09-05",0,29
"2017-12-22",1,32843
"2011-09-05",1,10964
"2017-12-22",3,66
"2011-09-05",3,37
"2017-12-22",4,5401
"2011-09-05",4,4258
"2017-12-22",5,5099
"2011-09-05",5,2836
"2017-12-22",6,20096
"2011-09-05",6,3155
"2017-12-22",7,256
"2011-09-05",7,203
"2009-12-16",0,20
"2010-07-26",0,25
"2009-12-16",1,8732
"2010-07-26",1,9970
"2009-12-16",3,28
"2010-07-26",3,34
"2009-12-16",4,3146
"2010-07-26",4,3549
"2009-12-16",5,2813
"2010-07-26",5,2835
"2009-12-16",6,2851
"2010-07-26",6,3064
"2009-12-16",7,165
"2010-07-26",7,173
"2016-07-04",0,59
"2016-07-04",1,28959
"2016-07-04",3,64
"2016-07-04",4,4914
"2016-07-04",5,3968
"2016-07-04",6,13482
"2016-07-04",7,240
"2016-10-07",0,59
"2016-10-07",1,28960
"2016-10-07",3,64
"2016-10-07",4,4914
"2016-10-07",5,3968
"2016-10-07",6,16014
"2016-10-07",7,240
"2015-10-01",0,59
"2015-10-01",1,28764
"2015-10-01",3,63
"2015-10-01",4,4914
"2015-10-01",5,3902
"2015-10-01",6,13238
"2015-10-01",7,240
"2013-09-10",0,54
"2013-09-10",1,17382
"2013-09-10",3,37
"2013-09-10",4,4378
"2013-09-10",5,2856
"2013-09-10",6,6471
"2013-09-10",7,213
"2008-12-17",0,18
"2008-12-17",1,8379
"2008-12-17",3,28
"2008-12-17",4,3089
"2008-12-17",5,2755
"2008-12-17",6,2863
"2008-12-17",7,157
"2011-06-10",0,29
"2011-06-10",1,11088
"2011-06-10",3,36
"2011-06-10",4,4276
"2011-06-10",5,2840
"2011-06-10",6,3167
"2011-06-10",7,203
"2007-12-19",1,1301
"2007-12-19",4,105
"2007-12-19",5,1722
"2007-12-19",6,21
"2007-12-19",7,91
"2016-01-04",0,59
"2016-01-04",1,28793
"2016-01-04",3,64
"2016-01-04",4,4914
"2016-01-04",5,3923
"2016-01-04",6,13238
"2016-01-04",7,240
"2008-06-27",0,2
"2008-06-27",1,1883
"2008-06-27",3,2
"2008-06-27",4,502
"2008-06-27",5,1828
