"snapshot","kingdom","speciesCount"
"2008-06-27",6,73243
"2008-06-27",7,653
"2008-06-27",8,211
"2010-11-17",0,182
"2010-11-17",1,97157
"2010-11-17",2,273
"2010-11-17",3,6196
"2010-11-17",4,7852
"2010-11-17",5,13758
"2010-11-17",6,83705
"2010-11-17",7,700
"2010-11-17",8,211
"2013-05-21",0,277
"2013-05-21",1,123795
"2013-05-21",2,320
"2013-05-21",3,8053
"2013-05-21",4,10583
"2013-05-21",5,17908
"2013-05-21",6,96589
"2013-05-21",7,797
"2013-05-21",8,260
"2015-04-09",0,386
"2015-04-09",1,147679
"2015-04-09",2,337
"2015-04-09",3,8716
"2011-02-21",0,193
"2015-04-09",4,11888
"2011-02-21",1,98280
"2015-04-09",5,23655
"2011-02-21",2,273
"2015-04-09",6,113227
"2011-02-21",3,6197
"2015-04-09",7,846
"2011-02-21",4,8014
"2015-04-09",8,267
"2011-02-21",5,14052
"2011-02-21",6,88133
"2011-02-21",7,684
"2011-02-21",8,211
"2008-04-01",0,143
"2008-04-01",1,73555
"2008-04-01",2,226
"2008-04-01",3,4407
"2008-04-01",4,3949
"2008-04-01",5,11758
"2008-04-01",6,71415
"2008-04-01",7,643
"2008-04-01",8,211
"2017-10-12",0,641
"2017-10-12",1,167179
"2017-10-12",2,337
"2017-10-12",3,8724
"2017-10-12",4,12082
"2017-10-12",5,25228
"2017-10-12",6,123453
"2017-10-12",7,863
"2017-10-12",8,278
"2013-07-09",0,292
"2013-07-09",1,127050
"2013-07-09",2,320
"2013-07-09",3,8053
"2012-10-31",0,257
"2013-07-09",4,11298
"2012-10-31",1,116915
"2013-07-09",5,21951
"2012-10-31",2,315
"2013-07-09",6,97350
"2012-10-31",3,7705
"2013-07-09",7,809
"2012-10-31",4,8848
"2013-07-09",8,260
"2012-10-31",5,17867
"2012-10-31",6,95341
"2012-10-31",7,793
"2012-10-31",8,257
"2017-04-12",0,635
"2017-04-12",1,163967
"2017-04-12",2,337
"2017-04-12",3,8723
"2017-04-12",4,11959
"2017-04-12",5,24995
"2017-04-12",6,118007
"2017-04-12",7,857
"2017-04-12",8,267
"2009-04-06",0,157
"2009-04-06",1,70028
"2009-04-06",2,226
"2009-04-06",3,4442
"2009-04-06",4,6919
"2009-04-06",5,12794
"2009-04-06",6,77253
"2009-04-06",7,694
"2009-04-06",8,211
"2016-04-05",0,627
"2016-04-05",1,151307
"2016-04-05",2,337
"2016-04-05",3,8719
"2016-04-05",4,11942
"2016-04-05",5,24720
"2016-04-05",6,115063
"2016-04-05",7,852
"2016-04-05",8,267
"2013-12-20",0,291
"2013-12-20",1,127178
"2013-12-20",2,320
"2016-12-27",0,628
"2013-12-20",3,8079
"2016-12-27",1,159029
"2013-12-20",4,11243
"2016-12-27",2,337
"2013-12-20",5,21882
"2016-12-27",3,8723
"2013-12-20",6,97124
"2016-12-27",4,11957
"2013-12-20",7,800
"2016-12-27",5,24976
"2013-12-20",8,260
"2016-12-27",6,117962
"2016-12-27",7,856
"2016-12-27",8,267
"2008-10-10",0,153
"2008-10-10",1,78302
"2008-10-10",2,226
"2008-10-10",3,4441
"2008-10-10",4,6527
"2008-10-10",5,12294
"2008-10-10",6,74108
"2008-10-10",7,691
"2008-10-10",8,211
"2012-03-26",0,236
"2012-03-26",1,107406
"2012-07-13",0,248
"2012-03-26",2,309
"2012-07-13",1,113700
"2012-03-26",3,7488
"2012-07-13",2,309
"2012-03-26",4,8780
"2012-07-13",3,7505
"2012-03-26",5,16277
"2012-07-13",4,8805
"2012-03-26",6,90435
"2012-07-13",5,17208
"2012-03-26",7,777
"2012-07-13",6,92800
"2012-03-26",8,210
"2012-07-13",7,784
"2012-12-11",0,261
"2012-07-13",8,210
"2012-12-11",1,117635
"2012-12-11",2,315
"2012-12-11",3,7705
"2012-12-11",4,8845
"2012-12-11",5,17870
"2012-12-11",6,95247
"2012-12-11",7,793
"2012-12-11",8,257
"2015-07-03",0,387
"2015-07-03",1,148559
"2015-07-03",2,337
"2015-07-03",3,8716
"2015-07-03",4,11207
"2015-07-03",5,23723
"2015-07-03",6,114584
"2015-07-03",7,848
"2015-07-03",8,267
"2014-09-08",0,371
"2014-09-08",1,146261
"2014-09-08",2,337
"2014-09-08",3,8715
"2014-09-08",4,11831
"2014-09-08",5,23269
"2014-09-08",6,103094
"2014-09-08",7,839
"2014-09-08",8,267
"2009-09-25",0,158
"2009-09-25",1,88215
"2009-09-25",2,273
"2009-09-25",3,6187
"2009-09-25",4,7042
"2009-09-25",5,12944
"2009-09-25",6,79150
"2009-09-25",7,695
"2009-09-25",8,211
"2010-04-01",0,176
"2010-04-01",1,91463
"2010-04-01",2,273
"2010-04-01",3,6190
"2014-03-28",0,310
"2010-04-01",4,7445
"2014-03-28",1,136665
"2010-04-01",5,12994
"2014-03-28",2,337
"2010-04-01",6,79641
"2014-03-28",3,8707
"2010-04-01",7,699
"2014-03-28",4,11702
"2010-04-01",8,211
"2014-03-28",5,22317
"2014-03-28",6,98958
"2014-03-28",7,809
"2014-03-28",8,267
"2009-06-17",0,161
"2009-06-17",1,85769
"2009-06-17",2,226
"2009-06-17",3,4442
"2009-06-17",4,6931
"2009-06-17",5,12944
"2009-06-17",6,77788
"2009-06-17",7,695
"2009-06-17",8,211
"2012-01-18",0,232
"2012-01-18",1,104927
"2012-01-18",2,287
"2012-01-18",3,6975
"2012-01-18",4,8742
"2012-01-18",5,14509
"2012-01-18",6,90082
"2012-01-18",7,772
"2012-01-18",8,211
"2013-02-20",0,266
"2013-02-20",1,118870
"2013-02-20",2,315
"2013-02-20",3,7708
"2013-02-20",4,8871
"2013-02-20",5,17897
"2015-01-19",0,372
"2013-02-20",6,96035
"2015-01-19",1,146209
"2017-07-24",0,631
"2013-02-20",7,793
"2015-01-19",2,337
"2017-07-24",1,165000
"2013-02-20",8,257
"2015-01-19",3,8716
"2017-07-24",2,337
"2015-01-19",4,11872
"2017-07-24",3,8723
"2015-01-19",5,23343
"2017-07-24",4,12074
"2015-01-19",6,112978
"2017-07-24",5,24997
"2015-01-19",7,846
"2017-07-24",6,121439
"2015-01-19",8,267
"2017-07-24",7,858
"2017-12-22",0,653
"2011-09-05",0,205
"2017-07-24",8,267
"2017-12-22",1,169408
"2011-09-05",1,99708
"2017-12-22",2,337
"2011-09-05",2,287
"2017-12-22",3,8724
"2011-09-05",3,6975
"2017-12-22",4,12082
"2011-09-05",4,8533
"2017-12-22",5,25520
"2011-09-05",5,14393
"2017-12-22",6,127512
"2011-09-05",6,86632
"2017-12-22",7,848
"2011-09-05",7,723
"2017-12-22",8,278
"2011-09-05",8,211
"2009-12-16",0,177
"2010-07-26",0,179
"2009-12-16",1,90530
"2010-07-26",1,94749
"2009-12-16",2,273
"2010-07-26",2,273
"2009-12-16",3,6187
"2010-07-26",3,6193
"2009-12-16",4,7045
"2010-07-26",4,7814
"2009-12-16",5,12960
"2010-07-26",5,13230
"2009-12-16",6,79599
"2010-07-26",6,82398
"2009-12-16",7,697
"2010-07-26",7,699
"2009-12-16",8,211
"2010-07-26",8,211
"2016-07-04",0,623
"2016-07-04",1,152394
"2016-07-04",2,337
"2016-07-04",3,8719
"2016-07-04",4,11943
"2016-07-04",5,24843
"2016-07-04",6,116261
"2016-07-04",7,850
"2016-07-04",8,267
"2016-10-07",0,626
"2016-10-07",1,155278
"2016-10-07",2,337
"2016-10-07",3,8720
"2016-10-07",4,11945
"2016-10-07",5,24933
"2016-10-07",6,117574
"2016-10-07",7,851
"2016-10-07",8,267
"2015-10-01",0,620
"2015-10-01",1,150100
"2015-10-01",2,337
"2015-10-01",3,8716
"2015-10-01",4,11925
"2015-10-01",5,23792
"2015-10-01",6,114846
"2015-10-01",7,849
"2015-10-01",8,267
"2013-09-10",0,293
"2013-09-10",1,128546
"2013-09-10",2,320
"2013-09-10",3,8053
"2013-09-10",4,11300
"2013-09-10",5,21882
"2013-09-10",6,97500
"2013-09-10",7,807
"2013-09-10",8,260
"2008-12-17",0,159
"2008-12-17",1,78993
"2008-12-17",2,226
"2008-12-17",3,4442
"2008-12-17",4,6842
"2008-12-17",5,12638
"2008-12-17",6,75445
"2008-12-17",7,693
"2008-12-17",8,211
"2011-06-10",0,206
"2011-06-10",1,100239
"2011-06-10",2,288
"2011-06-10",3,7003
"2011-06-10",4,8604
"2011-06-10",5,14339
"2011-06-10",6,89320
"2011-06-10",7,721
"2011-06-10",8,211
"2007-12-19",0,142
"2007-12-19",1,73556
"2007-12-19",2,226
"2007-12-19",3,4407
"2007-12-19",4,3934
"2007-12-19",5,11814
"2007-12-19",6,70143
"2007-12-19",7,643
"2007-12-19",8,211
"2016-01-04",0,622
"2016-01-04",1,150182
"2016-01-04",2,337
"2016-01-04",3,8717
"2016-01-04",4,11928
"2016-01-04",5,23823
"2016-01-04",6,115166
"2016-01-04",7,849
"2016-01-04",8,267
"2008-06-27",0,144
"2008-06-27",1,77666
"2008-06-27",2,226
"2008-06-27",3,4431
"2008-06-27",4,4353
"2008-06-27",5,12224
