"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",54,71,0,0,0
"2008-04-01",75,73,0,0,0
"2008-06-27",78,131,4,0,0
"2008-10-10",82,136,4,0,0
"2008-12-17",79,137,5,4,2
"2009-04-06",79,137,5,4,2
"2009-06-17",80,137,5,4,2
"2009-09-25",74,86,2,4,2
"2009-12-16",74,86,2,4,2
"2010-04-01",254,86,2,4,2
"2010-07-26",254,86,2,4,2
"2010-11-17",260,86,2,5,1
"2011-02-21",344,91,2,5,1
"2011-06-10",352,160,5,4,2
"2011-09-05",352,160,5,4,2
"2012-01-18",401,164,5,4,2
"2012-03-26",401,164,5,4,2
"2012-07-13",404,165,5,4,2
"2012-10-31",404,165,5,4,2
"2012-12-11",404,165,5,4,2
"2013-02-20",402,176,5,4,2
"2013-05-21",402,177,5,4,2
"2013-07-09",402,177,5,4,2
"2013-09-10",403,177,5,4,2
"2013-12-20",403,177,5,4,2
"2014-03-28",411,212,5,4,2
"2014-09-08",410,225,5,4,2
"2015-01-19",416,236,5,4,2
"2015-04-09",426,251,5,4,2
"2015-07-03",434,252,5,4,2
"2015-10-01",450,253,5,4,2
"2016-01-04",464,258,5,4,2
"2016-04-05",468,257,5,4,2
"2016-07-04",473,260,5,4,2
"2016-10-07",480,259,5,4,2
"2016-12-27",484,260,5,4,2
"2017-04-12",486,258,5,4,2
"2017-07-24",472,230,11,20,2
"2017-10-12",498,263,5,4,2
"2017-12-22",499,266,5,4,2
"2018-04-09",505,267,5,4,2
"2018-07-11",555,260,5,4,2
"2018-09-28",541,239,5,4,2
"2019-01-01",408,239,22,21,3
"2019-04-06",412,249,16,5,3
"2019-07-01",418,263,24,21,3
"2019-10-09",415,263,24,21,3
"2020-01-01",408,245,23,21,3
"2020-04-01",417,245,23,21,3
"2020-07-01",418,248,24,21,3
"2020-10-01",423,248,24,21,3
"2021-01-01",418,248,25,21,3
"2021-04-01",418,249,25,18,7
"2021-07-01",426,267,25,18,7
