"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",67,58,0,0,0
"2008-04-01",89,59,0,0,0
"2008-06-27",102,111,0,0,0
"2008-10-10",107,115,0,0,0
"2008-12-17",107,115,5,0,0
"2009-04-06",107,115,5,0,0
"2009-06-17",108,115,5,0,0
"2009-09-25",98,65,5,0,0
"2009-12-16",98,65,5,0,0
"2010-04-01",278,65,5,0,0
"2010-07-26",278,65,5,0,0
"2010-11-17",284,65,5,0,0
"2011-02-21",368,70,5,0,0
"2011-06-10",381,136,6,0,0
"2011-09-05",381,136,6,0,0
"2012-01-18",430,140,6,0,0
"2012-03-26",430,140,6,0,0
"2012-07-13",434,140,6,0,0
"2012-10-31",434,140,6,0,0
"2012-12-11",434,140,6,0,0
"2013-02-20",433,150,6,0,0
"2013-05-21",433,151,6,0,0
"2013-07-09",433,151,6,0,0
"2013-09-10",434,151,6,0,0
"2013-12-20",434,151,6,0,0
"2014-03-28",448,180,6,0,0
"2014-09-08",455,185,6,0,0
"2015-01-19",462,195,6,0,0
"2015-04-09",482,200,6,0,0
"2015-07-03",490,201,6,0,0
"2015-10-01",506,202,6,0,0
"2016-01-04",522,205,6,0,0
"2016-04-05",526,204,6,0,0
"2016-07-04",532,206,6,0,0
"2016-10-07",539,205,6,0,0
"2016-12-27",543,206,6,0,0
"2017-04-12",545,204,6,0,0
"2017-07-24",524,187,24,0,0
"2017-10-12",559,208,5,0,0
"2017-12-22",557,214,5,0,0
"2018-04-09",562,216,5,0,0
"2018-07-11",611,210,5,0,0
"2018-09-28",596,190,5,0,0
"2019-01-01",473,196,24,0,0
"2019-04-06",486,193,6,0,0
"2019-07-01",494,211,24,0,0
"2019-10-09",491,211,24,0,0
"2020-01-01",474,202,24,0,0
"2020-04-01",482,203,24,0,0
"2020-07-01",485,205,24,0,0
"2020-10-01",490,205,24,0,0
"2021-01-01",485,206,24,0,0
"2021-04-01",485,208,24,0,0
"2021-07-01",505,214,24,0,0
