"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",101
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",544
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1861
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",102
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",571
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1021
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",135
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1863
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1023
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1256
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",361
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",211
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1023
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4544
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",160
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",37678
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",27
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1023
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",37678
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4544
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",187
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",27
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1023
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",37678
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4544
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",187
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",27
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5692
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1266
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1023
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",114
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",37006
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",27
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6154
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1266
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1023
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",114
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",37006
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2323
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5795
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6599
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",27
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6154
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1266
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1023
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4375
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",114
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",37006
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",73
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2323
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6599
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5795
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",280
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",27
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6154
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",234
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1288
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1023
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
