"snapshot","speciesCount"
"2007-12-19",201
"2008-04-01",226
"2008-06-27",323
"2008-10-10",335
"2008-12-17",324
"2009-04-06",326
"2009-06-17",327
"2009-09-25",331
"2009-12-16",331
"2010-04-01",511
"2010-07-26",514
"2010-11-17",559
"2011-02-21",672
"2011-06-10",706
"2011-09-05",722
"2012-01-18",772
"2012-03-26",770
"2012-07-13",771
"2012-10-31",774
"2012-12-11",775
"2013-02-20",775
"2013-05-21",929
"2013-07-09",929
"2013-09-10",930
"2013-12-20",930
"2014-03-28",970
"2014-09-08",1012
"2015-01-19",1031
"2015-04-09",1073
"2015-07-03",1081
"2015-10-01",1110
"2016-01-04",1129
"2016-04-05",1132
"2016-07-04",1140
"2016-10-07",1146
"2016-12-27",1150
"2017-04-12",1159
"2017-07-24",1125
"2017-10-12",1170
"2017-12-22",1177
"2018-04-09",1186
"2018-07-11",1213
"2018-09-28",1181
"2019-01-01",1119
"2019-04-06",1108
"2019-07-01",1161
"2019-10-09",1160
"2020-01-01",1153
"2020-04-01",1179
"2020-07-01",1182
"2020-10-01",1189
"2021-01-01",1193
"2021-04-01",1220
"2021-07-01",1253
