"snapshot","occurrenceCount"
"2007-12-19",3527
"2008-04-01",3569
"2008-06-27",4980
"2008-10-10",5992
"2008-12-17",50526
"2009-04-06",50668
"2009-06-17",50668
"2009-09-25",50750
"2009-12-16",51205
"2010-04-01",66177
"2010-07-26",66196
"2010-11-17",78348
"2011-02-21",79619
"2011-06-10",98568
"2011-09-05",98754
"2012-01-18",101100
"2012-03-26",100191
"2012-07-13",100239
"2012-10-31",100195
"2012-12-11",99742
"2013-02-20",99668
"2013-05-21",107244
"2013-07-09",107252
"2013-09-10",107252
"2013-12-20",107252
"2014-03-28",108130
"2014-09-08",108605
"2015-01-19",108853
"2015-04-09",108934
"2015-07-03",109468
"2015-10-01",109585
"2016-01-04",109654
"2016-04-05",109634
"2016-07-04",110914
"2016-10-07",110876
"2016-12-27",110874
"2017-04-12",109898
"2017-07-24",122147
"2017-10-12",88212
"2017-12-22",88285
"2018-04-09",88324
"2018-07-11",124290
"2018-09-28",124608
"2019-01-01",151751
"2019-04-06",133970
"2019-07-01",148528
"2019-10-09",148659
"2020-01-01",147194
"2020-04-01",147446
"2020-07-01",147798
"2020-10-01",147851
"2021-01-01",134055
"2021-04-01",187011
"2021-07-01",187100
