"snapshot","kingdom","speciesCount"
"2007-12-19",1,158
"2007-12-19",5,2
"2007-12-19",6,41
"2008-04-01",1,183
"2008-04-01",5,2
"2008-04-01",6,41
"2008-06-27",1,261
"2008-06-27",5,2
"2008-06-27",6,60
"2008-10-10",1,270
"2008-10-10",5,2
"2008-10-10",6,63
"2008-12-17",1,259
"2008-12-17",5,2
"2008-12-17",6,63
"2009-04-06",1,261
"2009-04-06",5,2
"2009-04-06",6,63
"2009-06-17",1,262
"2009-06-17",5,2
"2009-06-17",6,63
"2009-09-25",1,266
"2009-09-25",5,2
"2009-09-25",6,63
"2009-12-16",1,266
"2009-12-16",5,2
"2009-12-16",6,63
"2010-04-01",1,266
"2010-04-01",4,180
"2010-04-01",5,2
"2010-04-01",6,63
"2010-07-26",1,269
"2010-07-26",4,180
"2010-07-26",5,2
"2010-07-26",6,63
"2010-11-17",1,314
"2010-11-17",4,180
"2010-11-17",5,2
"2010-11-17",6,63
"2011-02-21",1,323
"2011-02-21",4,284
"2011-02-21",5,2
"2011-02-21",6,63
"2011-06-10",1,372
"2011-06-10",4,269
"2011-06-10",5,2
"2011-06-10",6,63
"2011-09-05",1,372
"2011-09-05",4,269
"2011-09-05",5,2
"2011-09-05",6,79
"2012-01-18",1,385
"2012-01-18",4,306
"2012-01-18",5,2
"2012-01-18",6,79
"2012-03-26",1,383
"2012-03-26",4,306
"2012-03-26",5,2
"2012-03-26",6,79
"2012-07-13",1,384
"2012-07-13",4,306
"2012-07-13",5,2
"2012-07-13",6,79
"2012-10-31",1,386
"2012-10-31",4,306
"2012-10-31",5,2
"2012-10-31",6,80
"2012-12-11",1,386
"2012-12-11",4,306
"2012-12-11",5,3
"2012-12-11",6,80
"2013-02-20",1,386
"2013-02-20",4,306
"2013-02-20",5,3
"2013-02-20",6,80
"2013-05-21",1,387
"2013-05-21",4,459
"2013-05-21",5,3
"2013-05-21",6,80
"2013-07-09",1,387
"2013-07-09",4,459
"2013-07-09",5,3
"2013-07-09",6,80
"2013-09-10",1,387
"2013-09-10",4,460
"2013-09-10",5,3
"2013-09-10",6,80
"2013-12-20",1,387
"2013-12-20",4,460
"2013-12-20",5,3
"2013-12-20",6,80
"2014-03-28",1,392
"2014-03-28",4,495
"2014-03-28",5,3
"2014-03-28",6,80
"2014-09-08",1,392
"2014-09-08",4,495
"2014-09-08",5,32
"2014-09-08",6,93
"2015-01-19",1,411
"2015-01-19",4,495
"2015-01-19",5,32
"2015-01-19",6,93
"2015-04-09",1,452
"2015-04-09",4,495
"2015-04-09",5,32
"2015-04-09",6,94
"2015-07-03",1,459
"2015-07-03",4,495
"2015-07-03",5,32
"2015-07-03",6,95
"2015-10-01",1,488
"2015-10-01",4,495
"2015-10-01",5,32
"2015-10-01",6,95
"2016-01-04",1,503
"2016-01-04",4,496
"2016-01-04",5,32
"2016-01-04",6,98
"2016-04-05",1,505
"2016-04-05",4,496
"2016-04-05",5,33
"2016-04-05",6,98
"2016-07-04",1,514
"2016-07-04",4,496
"2016-07-04",5,33
"2016-07-04",6,97
"2016-10-07",1,520
"2016-10-07",4,496
"2016-10-07",5,33
"2016-10-07",6,97
"2016-12-27",1,521
"2016-12-27",4,496
"2016-12-27",5,36
"2016-12-27",6,97
"2017-04-12",1,528
"2017-04-12",4,498
"2017-04-12",5,36
"2017-04-12",6,97
"2017-07-24",1,513
"2017-07-24",4,498
"2017-07-24",5,27
"2017-07-24",6,87
"2017-10-12",1,539
"2017-10-12",4,498
"2017-10-12",5,36
"2017-10-12",6,97
"2017-12-22",1,545
"2017-12-22",4,498
"2017-12-22",5,36
"2017-12-22",6,98
"2018-04-09",1,553
"2018-04-09",4,498
"2018-04-09",5,36
"2018-04-09",6,99
"2018-07-11",1,553
"2018-07-11",4,524
"2018-07-11",5,36
"2018-07-11",6,99
"2018-07-11",7,1
"2018-09-28",1,521
"2018-09-28",4,524
"2018-09-28",5,36
"2018-09-28",6,99
"2018-09-28",7,1
"2019-01-01",1,540
"2019-01-01",4,470
"2019-01-01",5,27
"2019-01-01",6,81
"2019-01-01",7,1
"2019-04-06",1,528
"2019-04-06",4,462
"2019-04-06",5,27
"2019-04-06",6,90
"2019-04-06",7,1
"2019-07-01",1,576
"2019-07-01",4,462
"2019-07-01",5,27
"2019-07-01",6,95
"2019-07-01",7,1
"2019-10-09",1,575
"2019-10-09",4,462
"2019-10-09",5,27
"2019-10-09",6,95
"2019-10-09",7,1
"2020-01-01",1,581
"2020-01-01",4,462
"2020-01-01",5,30
"2020-01-01",6,79
"2020-01-01",7,1
"2020-04-01",1,594
"2020-04-01",4,471
"2020-04-01",5,30
"2020-04-01",6,83
"2020-04-01",7,1
"2020-07-01",1,600
"2020-07-01",4,471
"2020-07-01",5,30
"2020-07-01",6,80
"2020-07-01",7,1
"2020-10-01",1,603
"2020-10-01",4,474
"2020-10-01",5,30
"2020-10-01",6,81
"2020-10-01",7,1
"2021-01-01",1,613
"2021-01-01",4,470
"2021-01-01",5,28
"2021-01-01",6,81
"2021-01-01",7,1
"2021-04-01",1,614
"2021-04-01",4,492
"2021-04-01",5,31
"2021-04-01",6,83
"2021-07-01",1,632
"2021-07-01",4,492
"2021-07-01",5,31
"2021-07-01",6,98
