"snapshot","national","international"
"2007-12-19",1,172
"2008-04-01",1,197
"2008-06-27",1,263
"2008-10-10",1,278
"2008-12-17",1,281
"2009-04-06",1,286
"2009-06-17",1,287
"2009-09-25",1,292
"2009-12-16",1,292
"2010-04-01",1,472
"2010-07-26",1,475
"2010-11-17",1,510
"2011-02-21",1,623
"2011-06-10",1,658
"2011-09-05",1,674
"2012-01-18",1,724
"2012-03-26",1,722
"2012-07-13",1,723
"2012-10-31",1,726
"2012-12-11",1,622
"2013-02-20",1,622
"2013-05-21",1,776
"2013-07-09",1,881
"2013-09-10",1,882
"2013-12-20",1,930
"2014-03-28",1,952
"2014-09-08",1,994
"2015-01-19",1,1013
"2015-04-09",1,1055
"2015-07-03",1,1063
"2015-10-01",1,1092
"2016-01-04",1,1090
"2016-04-05",1,1093
"2016-07-04",1,1101
"2016-10-07",1,1105
"2016-12-27",1,1109
"2017-04-12",1,1118
"2017-07-24",1,1081
"2017-10-12",1,1127
"2017-12-22",33,1125
"2018-04-09",33,1127
"2018-07-11",33,1146
"2018-09-28",33,1109
"2019-01-01",33,1101
"2019-04-06",39,1074
"2019-07-01",39,1139
"2019-10-09",39,1066
"2020-01-01",39,1043
"2020-04-01",39,1066
"2020-07-01",39,1072
"2020-10-01",39,1079
"2021-01-01",39,1082
"2021-04-01",39,1198
"2021-07-01",39,1231
