"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,70,0,0,0
"2008-04-01",76,72,0,0,0
"2008-06-27",80,133,0,0,0
"2008-10-10",84,138,0,0,0
"2008-12-17",83,138,3,3,0
"2009-04-06",83,138,3,3,0
"2009-06-17",84,138,3,3,0
"2009-09-25",79,83,3,3,0
"2009-12-16",79,83,3,3,0
"2010-04-01",259,83,3,3,0
"2010-07-26",259,83,3,3,0
"2010-11-17",265,83,3,3,0
"2011-02-21",349,88,3,3,0
"2011-06-10",356,161,2,4,0
"2011-09-05",356,161,2,4,0
"2012-01-18",405,165,2,4,0
"2012-03-26",405,165,2,4,0
"2012-07-13",409,165,2,4,0
"2012-10-31",409,165,2,4,0
"2012-12-11",409,165,2,4,0
"2013-02-20",407,176,2,4,0
"2013-05-21",407,177,2,4,0
"2013-07-09",407,177,2,4,0
"2013-09-10",408,177,2,4,0
"2013-12-20",408,177,2,4,0
"2014-03-28",423,205,2,4,0
"2014-09-08",428,212,2,4,0
"2015-01-19",435,222,2,4,0
"2015-04-09",448,234,2,4,0
"2015-07-03",456,235,2,4,0
"2015-10-01",472,236,2,4,0
"2016-01-04",486,241,2,4,0
"2016-04-05",490,240,2,4,0
"2016-07-04",495,243,2,4,0
"2016-10-07",503,241,2,4,0
"2016-12-27",507,242,2,4,0
"2017-04-12",509,240,2,4,0
"2017-07-24",496,213,19,7,0
"2017-10-12",522,244,3,3,0
"2017-12-22",522,248,3,3,0
"2018-04-09",528,249,3,3,0
"2018-07-11",577,243,3,3,0
"2018-09-28",563,222,3,3,0
"2019-01-01",450,208,29,6,0
"2019-04-06",455,216,10,4,0
"2019-07-01",463,229,31,6,0
"2019-10-09",460,229,31,6,0
"2020-01-01",451,212,31,6,0
"2020-04-01",460,212,31,6,0
"2020-07-01",462,215,31,6,0
"2020-10-01",467,215,31,6,0
"2021-01-01",461,217,31,6,0
"2021-04-01",461,218,30,8,0
"2021-07-01",472,233,29,9,0
