"snapshot","national","international"
"2014-03-28",0,1827
"2016-04-05",0,2394
"2009-09-25",0,749
"2012-07-13",0,1152
"2012-01-18",0,883
"2015-10-01",0,2323
"2008-10-10",0,377
"2008-06-27",0,373
"2015-01-19",0,2010
"2012-03-26",0,912
"2015-07-03",0,2139
"2009-12-16",0,762
"2012-12-11",0,1543
"2016-01-04",0,2574
"2013-12-20",0,1089
"2011-06-10",0,862
"2011-02-21",0,816
"2010-07-26",0,738
"2009-04-06",0,415
"2011-09-05",0,867
"2012-10-31",0,1572
"2013-09-10",0,1823
"2016-07-04",0,2432
"2013-05-21",0,1686
"2014-09-08",0,1943
"2016-10-07",0,2454
"2016-12-27",0,2471
"2009-06-17",0,489
"2007-12-19",0,244
"2008-04-01",0,291
"2013-07-09",0,1802
"2010-11-17",0,784
"2013-02-20",0,1558
"2008-12-17",0,393
"2010-04-01",0,764
"2015-04-09",0,2073
