"snapshot","national","international"
"2007-12-19",1700494,1642205
"2008-04-01",1849118,1785665
"2008-06-27",2040409,2238362
"2008-10-10",2102723,2314134
"2008-12-17",2243003,2431295
"2009-04-06",2303939,2345993
"2009-06-17",2418418,2422026
"2009-09-25",2497673,2746214
"2009-12-16",2618911,2878955
"2010-04-01",2941021,2931963
"2010-07-26",3631486,3012272
"2010-11-17",4089374,3520247
"2011-02-21",4156068,3683031
"2011-06-10",4384091,4124712
"2011-09-05",4610094,4075163
"2012-01-18",4793738,4087748
"2012-03-26",4794734,3959135
"2012-07-13",4853442,4647998
"2012-10-31",5108717,4398028
"2012-12-11",5116732,3829726
"2013-02-20",5134021,3841878
"2013-05-21",6864360,4333104
"2013-07-09",6860926,4681907
"2013-09-10",5894543,5051566
"2013-12-20",4835073,6170907
"2014-03-28",5544546,6367512
"2014-09-08",5840177,7064989
"2015-01-19",6209786,7728360
"2015-04-09",6241173,8084626
"2015-07-03",6296635,8395994
"2015-10-01",6331327,9592967
"2016-01-04",6404132,10621006
"2016-04-05",7228135,10936099
"2016-07-04",6520812,10982949
"2016-10-07",6876639,11992532
"2016-12-27",6651909,14933857
"2017-04-12",6653127,14967424
"2017-07-24",6801453,15141963
"2017-10-12",7576017,15165494
"2017-12-22",16806465,10255163
"2018-04-09",18141210,9829820
"2018-07-11",18372426,10014447
"2018-09-28",18421635,10130826
"2019-01-01",19379378,10348721
"2019-04-06",31035704,11583249
"2019-07-01",33509530,11736805
"2019-10-09",34384665,11829846
"2020-01-01",34379259,12928588
"2020-04-01",34668946,13052731
"2020-07-01",45711419,13349017
"2020-10-01",45812266,13925002
"2021-01-01",46848796,14402407
