"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13132,12562,321,96,0
"2008-04-01",14170,13258,346,96,0
"2008-06-27",15708,17098,574,96,0
"2008-10-10",15877,17291,581,96,0
"2008-12-17",15506,16704,522,96,0
"2009-04-06",15853,17174,550,96,0
"2009-06-17",16081,16644,495,96,0
"2009-09-25",16215,18306,708,96,0
"2009-12-16",18059,21604,1036,96,0
"2010-04-01",18459,22907,1043,96,0
"2010-07-26",19839,25137,1606,97,0
"2010-11-17",20511,26917,1877,113,0
"2011-02-21",20885,26664,1785,112,0
"2011-06-10",21788,27536,1826,116,0
"2011-09-05",21831,27588,1831,118,0
"2012-01-18",21421,27903,2296,123,0
"2012-03-26",21500,27924,2293,121,0
"2012-07-13",22696,30679,3080,264,0
"2012-10-31",23340,31375,3162,263,0
"2012-12-11",23469,31464,3171,264,0
"2013-02-20",26320,38285,4825,291,0
"2013-05-21",26912,39252,4955,297,0
"2013-07-09",27202,39655,4989,299,0
"2013-09-10",27330,39618,4980,404,0
"2013-12-20",27559,39632,5006,405,0
"2014-03-28",29664,42035,5231,414,0
"2014-09-08",31198,44314,5660,604,2
"2015-01-19",35015,50552,6840,674,2
"2015-04-09",35652,51023,6935,675,2
"2015-07-03",36655,53326,7454,695,2
"2015-10-01",37129,53923,7492,697,2
"2016-01-04",35866,50134,6897,854,18
"2016-04-05",38205,55147,7789,915,18
"2016-07-04",38595,55497,7816,915,18
"2016-10-07",38663,55387,7952,925,18
"2016-12-27",39185,55825,8042,1058,33
"2017-04-12",39822,56371,8136,1063,33
"2017-07-24",39927,56611,8270,1088,34
"2017-10-12",41010,57501,8313,1098,36
"2017-12-22",41516,57492,8184,1213,68
"2018-04-09",43778,60986,9213,1328,68
"2018-07-11",44142,62370,9511,1343,68
"2018-09-28",44757,63138,9753,1378,68
"2019-01-01",47618,65898,10281,1560,68
"2019-04-06",50012,68947,10721,1749,104
"2019-07-01",52382,73913,12113,1971,105
"2019-10-09",53331,76306,13196,2197,105
"2020-01-01",54671,78599,13576,2271,106
"2020-04-01",54557,79338,13895,2363,107
"2020-07-01",55573,81134,14268,2645,140
"2020-10-01",56110,82440,14709,2805,143
"2021-01-01",56507,83077,15266,3142,144
