"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13706,12073,257,75,0
"2008-04-01",14780,12755,260,75,0
"2008-06-27",16485,16559,357,75,0
"2008-10-10",16665,16742,363,75,0
"2008-12-17",16273,16164,316,75,0
"2009-04-06",16625,16628,345,75,0
"2009-06-17",16826,16079,336,75,0
"2009-09-25",17035,17755,460,75,0
"2009-12-16",19058,21102,560,75,0
"2010-04-01",19605,22259,566,75,0
"2010-07-26",21047,24736,821,75,0
"2010-11-17",21762,26515,1062,79,0
"2011-02-21",22071,26255,1041,79,0
"2011-06-10",23022,27056,1108,80,0
"2011-09-05",23065,27103,1120,80,0
"2012-01-18",22655,27575,1433,80,0
"2012-03-26",22726,27601,1431,80,0
"2012-07-13",23980,30480,2082,177,0
"2012-10-31",24655,31162,2144,179,0
"2012-12-11",24786,31248,2155,179,0
"2013-02-20",28056,38278,3208,179,0
"2013-05-21",28652,39282,3302,180,0
"2013-07-09",28954,39676,3335,180,0
"2013-09-10",29112,39594,3387,239,0
"2013-12-20",29337,39593,3433,239,0
"2014-03-28",31502,41998,3603,241,0
"2014-09-08",33025,44366,3994,393,0
"2015-01-19",37042,50525,5113,403,0
"2015-04-09",37681,50973,5226,407,0
"2015-07-03",38780,53295,5650,407,0
"2015-10-01",39245,53888,5700,410,0
"2016-01-04",37850,50150,5181,588,0
"2016-04-05",40362,55114,5992,605,1
"2016-07-04",40777,55448,6009,606,1
"2016-10-07",40868,55350,6114,612,1
"2016-12-27",41415,55800,6193,732,3
"2017-04-12",42089,56322,6276,735,3
"2017-07-24",42189,56575,6412,751,3
"2017-10-12",43300,57445,6450,760,3
"2017-12-22",43800,57338,6478,849,8
"2018-04-09",46206,61114,7232,813,8
"2018-07-11",46582,62621,7401,822,8
"2018-09-28",47191,63448,7610,836,9
"2019-01-01",50130,66249,8164,873,9
"2019-04-06",52576,69368,8554,1019,16
"2019-07-01",55198,74385,9756,1129,16
"2019-10-09",56171,76874,10817,1257,16
"2020-01-01",57503,79218,11197,1289,16
"2020-04-01",57428,79998,11494,1323,17
"2020-07-01",58513,81771,11873,1576,27
"2020-10-01",59102,83133,12278,1667,27
"2021-01-01",59535,83949,12813,1812,27
