"snapshot","occurrenceCount"
"2007-12-19",6951
"2008-04-01",7844
"2008-06-27",6060
"2008-10-10",6133
"2008-12-17",6790
"2009-04-06",7966
"2009-06-17",8166
"2009-09-25",8285
"2009-12-16",8766
"2010-04-01",8795
"2010-07-26",8575
"2010-11-17",7210
"2011-02-21",7418
"2011-06-10",7686
"2011-09-05",7683
"2012-01-18",7449
"2012-03-26",7711
"2012-07-13",7996
"2012-10-31",8198
"2012-12-11",8203
"2013-02-20",8133
"2013-05-21",8221
"2013-07-09",8571
"2013-09-10",9351
"2013-12-20",8005
"2014-03-28",8298
"2014-09-08",9251
"2015-01-19",9686
"2015-04-09",10412
"2015-07-03",10612
"2015-10-01",10760
"2016-01-04",12811
"2016-04-05",11931
"2016-07-04",12228
"2016-10-07",16518
"2016-12-27",17601
"2017-04-12",17678
"2017-07-24",18229
"2017-10-12",19605
"2017-12-22",20589
"2018-04-09",20830
"2018-07-11",21449
"2018-09-28",21871
"2019-01-01",23193
"2019-04-06",27896
"2019-07-01",29385
"2019-10-09",30067
"2020-01-01",30303
"2020-04-01",30765
"2020-07-01",36196
"2020-10-01",39891
"2021-01-01",40109
"2021-04-01",41175
