"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6,0,0,0,0
"2008-04-01",6,0,0,0,0
"2008-06-27",11,0,0,0,0
"2008-10-10",14,0,0,0,0
"2008-12-17",15,0,0,0,0
"2009-04-06",15,0,0,0,0
"2009-06-17",22,16,0,0,0
"2009-09-25",22,16,0,0,0
"2009-12-16",23,16,0,0,0
"2010-04-01",23,16,0,0,0
"2010-07-26",29,16,0,0,0
"2010-11-17",32,17,0,0,0
"2011-02-21",35,17,0,0,0
"2011-06-10",40,17,0,0,0
"2011-09-05",46,17,0,0,0
"2012-01-18",29,16,0,0,0
"2012-03-26",29,16,0,0,0
"2012-07-13",119,41,0,0,0
"2012-10-31",138,44,0,0,0
"2012-12-11",138,44,0,0,0
"2013-02-20",140,44,0,0,0
"2013-05-21",141,44,0,0,0
"2013-07-09",142,44,0,0,0
"2013-09-10",173,134,1,0,0
"2013-12-20",151,131,1,0,0
"2014-03-28",176,142,1,0,0
"2014-09-08",239,174,8,0,0
"2015-01-19",264,176,8,0,0
"2015-04-09",432,215,8,0,0
"2015-07-03",439,217,8,0,0
"2015-10-01",450,217,8,0,0
"2016-01-04",450,221,11,0,0
"2016-04-05",522,233,11,0,0
"2016-07-04",649,244,11,0,0
"2016-10-07",669,253,11,0,0
"2016-12-27",695,270,21,0,0
"2017-04-12",704,274,21,0,0
"2017-07-24",726,308,24,0,0
"2017-10-12",753,315,27,0,0
"2017-12-22",893,353,28,0,0
"2018-04-09",930,367,28,0,0
"2018-07-11",990,385,29,0,0
"2018-09-28",1089,450,29,0,0
"2019-01-01",1138,535,33,0,0
"2019-04-06",1294,633,66,0,0
"2019-07-01",1350,666,66,0,0
"2019-10-09",1460,789,66,0,0
"2020-01-01",1498,831,66,0,0
"2020-04-01",1554,884,66,0,0
"2020-07-01",1625,1096,79,0,0
"2020-10-01",1621,1289,86,0,0
"2021-01-01",1691,1339,89,0,0
"2021-04-01",1713,1370,89,0,0
