"snapshot","national","international"
"2007-12-19",1,613
"2008-04-01",1,616
"2008-06-27",1,672
"2008-10-10",1,679
"2008-12-17",1,690
"2009-04-06",1,683
"2009-06-17",1,721
"2009-09-25",1,797
"2009-12-16",1,838
"2010-04-01",1,848
"2010-07-26",1,791
"2010-11-17",1,906
"2011-02-21",1,974
"2011-06-10",1,998
"2011-09-05",1,1024
"2012-01-18",1,984
"2012-03-26",1,1069
"2012-07-13",1,1173
"2012-10-31",1,1123
"2012-12-11",1,1046
"2013-02-20",1,1055
"2013-05-21",1,1183
"2013-07-09",1,1361
"2013-09-10",1,1520
"2013-12-20",1,1494
"2014-03-28",1,1601
"2014-09-08",1,1720
"2015-01-19",1,1774
"2015-04-09",1,2083
"2015-07-03",1,2125
"2015-10-01",1,2176
"2016-01-04",1,2471
"2016-04-05",1,2310
"2016-07-04",1,2451
"2016-10-07",1,2470
"2016-12-27",1,2533
"2017-04-12",1,2585
"2017-07-24",1,2591
"2017-10-12",1,2881
"2017-12-22",204,3183
"2018-04-09",204,3242
"2018-07-11",204,3338
"2018-09-28",204,3469
"2019-01-01",204,3591
"2019-04-06",277,3955
"2019-07-01",277,4084
"2019-10-09",277,4399
"2020-01-01",277,4455
"2020-04-01",277,4541
"2020-07-01",282,4835
"2020-10-01",282,5005
"2021-01-01",282,5067
"2021-04-01",282,5167
