"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16391
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16391
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17035
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16391
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16391
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",706
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16391
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
