"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",152,456,0,0,0
"2010-04-01",1610,3105,143,0,0
"2010-07-26",1610,3105,143,0,0
"2010-11-17",1754,4507,452,0,0
"2011-02-21",1753,4503,499,0,0
"2011-06-10",1753,4503,499,0,0
"2011-09-05",2793,5326,570,0,0
"2012-01-18",2863,5533,588,0,0
"2012-03-26",2865,5533,589,0,0
"2012-07-13",2873,6530,658,0,0
"2012-10-31",3036,6711,743,0,0
"2012-12-11",3038,6861,744,0,0
"2013-02-20",3087,6941,757,0,0
"2013-05-21",3090,6929,755,0,0
"2013-07-09",3119,7056,769,0,0
"2013-09-10",3116,7057,769,0,0
"2013-12-20",3121,7051,758,0,0
"2014-03-28",3011,6824,847,1,0
"2014-09-08",3011,6854,865,1,0
"2015-01-19",3005,6775,977,1,0
"2015-04-09",3006,6779,977,1,0
"2015-07-03",2985,6745,948,1,0
"2015-10-01",3301,7677,1111,1,0
"2016-01-04",3300,7678,1111,1,0
"2016-04-05",3328,7734,1139,3,0
"2016-07-04",3327,7735,1141,3,0
"2016-10-07",2415,3862,300,0,0
"2016-12-27",2444,3927,178,0,0
"2017-04-12",2543,4610,185,0,0
"2017-07-24",2539,4662,197,0,0
"2017-10-12",2550,4646,343,0,0
"2017-12-22",2570,4673,358,0,0
"2018-04-09",2570,4673,358,0,0
"2018-07-11",2570,4673,358,0,0
"2018-09-28",2570,4673,358,0,0
"2019-01-01",2574,4691,358,0,0
"2019-04-06",2561,4710,362,0,0
"2019-07-01",2561,4710,362,0,0
"2019-10-09",2561,4710,362,0,0
"2020-01-01",2578,4792,362,0,0
"2020-04-01",2572,4801,362,0,0
"2020-07-01",2359,4329,344,0,0
"2020-10-01",2370,4350,344,0,0
"2021-01-01",2379,4428,344,0,0
"2021-04-01",2391,4475,345,0,0
"2021-07-01",2410,4467,253,0,0
"2021-10-01",2406,4474,253,0,0
"2022-01-01",2415,4521,279,0,0
