"snapshot","national","international"
"2009-12-16",93522,0
"2010-04-01",482527,62090
"2010-07-26",482527,62090
"2010-11-17",798466,261848
"2011-02-21",852141,262160
"2011-06-10",852141,262160
"2011-09-05",1492056,363050
"2012-01-18",1335924,366824
"2012-03-26",1335924,366824
"2012-07-13",1605501,502729
"2012-10-31",1840101,513930
"2012-12-11",1857482,516247
"2013-02-20",1907195,519472
"2013-05-21",1902970,519159
"2013-07-09",2173748,519253
"2013-09-10",2173843,519249
"2013-12-20",2036654,512436
"2014-03-28",2137226,533268
"2014-09-08",2280642,538238
"2015-01-19",2445797,576400
"2015-04-09",2478687,576406
"2015-07-03",2051043,547018
"2015-10-01",3260035,572715
"2016-01-04",3262990,572794
"2016-04-05",3486801,626299
"2016-07-04",3584367,630808
"2016-10-07",782384,21295
"2016-12-27",411402,20954
"2017-04-12",473786,21847
"2017-07-24",510470,25662
"2017-10-12",1122850,46282
"2017-12-22",1214727,50715
"2018-04-09",1271844,50819
"2018-07-11",1271844,50819
"2018-09-28",1271844,50819
"2019-01-01",1287901,50911
"2019-04-06",1467749,51126
"2019-07-01",1467749,51126
"2019-10-09",1475474,51204
"2020-01-01",1481428,51368
"2020-04-01",1526797,51777
"2020-07-01",1660951,50649
"2020-10-01",1661198,50656
"2021-01-01",1661400,50655
"2021-04-01",1535328,51186
"2021-07-01",1696604,49807
"2021-10-01",1699308,49868
"2022-01-01",1731286,49943
