"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",275
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2009-12-16",6,"PRESERVED_SPECIMEN",87334
"2010-04-01",0,"UNKNOWN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",2633
"2010-04-01",1,"PRESERVED_SPECIMEN",145521
"2010-04-01",1,"UNKNOWN",536
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-04-01",5,"PRESERVED_SPECIMEN",13685
"2010-04-01",6,"PRESERVED_SPECIMEN",381567
"2010-04-01",7,"PRESERVED_SPECIMEN",474
"2010-07-26",0,"UNKNOWN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",2633
"2010-07-26",1,"PRESERVED_SPECIMEN",145521
"2010-07-26",1,"UNKNOWN",536
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2010-07-26",5,"PRESERVED_SPECIMEN",13685
"2010-07-26",6,"PRESERVED_SPECIMEN",381567
"2010-07-26",7,"PRESERVED_SPECIMEN",474
"2010-11-17",0,"PRESERVED_SPECIMEN",8902
"2010-11-17",0,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",217706
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",5,"PRESERVED_SPECIMEN",13685
"2010-11-17",6,"PRESERVED_SPECIMEN",819341
"2010-11-17",7,"PRESERVED_SPECIMEN",474
"2011-02-21",0,"PRESERVED_SPECIMEN",8910
"2011-02-21",0,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",271685
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",5,"PRESERVED_SPECIMEN",13685
"2011-02-21",6,"PRESERVED_SPECIMEN",819341
"2011-02-21",7,"PRESERVED_SPECIMEN",474
"2011-06-10",0,"PRESERVED_SPECIMEN",8910
"2011-06-10",0,"UNKNOWN",5
"2011-06-10",1,"UNKNOWN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",271685
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"PRESERVED_SPECIMEN",13685
"2011-06-10",6,"PRESERVED_SPECIMEN",819341
"2011-06-10",7,"PRESERVED_SPECIMEN",474
"2011-09-05",0,"PRESERVED_SPECIMEN",12671
"2011-09-05",1,"PRESERVED_SPECIMEN",761628
"2011-09-05",3,"PRESERVED_SPECIMEN",373
"2011-09-05",4,"PRESERVED_SPECIMEN",16572
"2011-09-05",5,"PRESERVED_SPECIMEN",14538
"2011-09-05",6,"PRESERVED_SPECIMEN",1049206
"2011-09-05",7,"PRESERVED_SPECIMEN",495
"2012-01-18",0,"PRESERVED_SPECIMEN",10422
"2012-01-18",1,"PRESERVED_SPECIMEN",783334
"2012-01-18",3,"PRESERVED_SPECIMEN",373
"2012-01-18",4,"PRESERVED_SPECIMEN",16572
"2012-01-18",5,"PRESERVED_SPECIMEN",15177
"2012-01-18",6,"PRESERVED_SPECIMEN",878272
"2012-01-18",7,"PRESERVED_SPECIMEN",495
"2012-03-26",0,"PRESERVED_SPECIMEN",10422
"2012-03-26",1,"PRESERVED_SPECIMEN",783334
"2012-03-26",3,"PRESERVED_SPECIMEN",373
"2012-03-26",4,"PRESERVED_SPECIMEN",16572
"2012-03-26",5,"PRESERVED_SPECIMEN",15177
"2012-03-26",6,"PRESERVED_SPECIMEN",878272
"2012-03-26",7,"PRESERVED_SPECIMEN",495
"2012-07-13",0,"PRESERVED_SPECIMEN",10836
"2012-07-13",1,"PRESERVED_SPECIMEN",1147206
"2012-07-13",3,"PRESERVED_SPECIMEN",391
"2012-07-13",4,"PRESERVED_SPECIMEN",19758
"2012-07-13",5,"PRESERVED_SPECIMEN",15969
"2012-07-13",6,"PRESERVED_SPECIMEN",913995
"2012-07-13",7,"PRESERVED_SPECIMEN",498
"2012-10-31",0,"PRESERVED_SPECIMEN",11593
"2012-10-31",1,"PRESERVED_SPECIMEN",1384525
"2012-10-31",3,"PRESERVED_SPECIMEN",391
"2012-10-31",4,"PRESERVED_SPECIMEN",21086
"2012-10-31",5,"PRESERVED_SPECIMEN",16731
"2012-10-31",6,"PRESERVED_SPECIMEN",920267
"2012-10-31",7,"PRESERVED_SPECIMEN",508
"2012-12-11",0,"PRESERVED_SPECIMEN",11651
"2012-12-11",1,"PRESERVED_SPECIMEN",1403057
"2012-12-11",3,"PRESERVED_SPECIMEN",391
"2012-12-11",4,"PRESERVED_SPECIMEN",21474
"2012-12-11",5,"PRESERVED_SPECIMEN",16746
"2012-12-11",6,"PRESERVED_SPECIMEN",920916
"2012-12-11",7,"PRESERVED_SPECIMEN",508
"2013-02-20",0,"PRESERVED_SPECIMEN",11752
"2013-02-20",1,"PRESERVED_SPECIMEN",1439005
"2013-02-20",3,"PRESERVED_SPECIMEN",391
"2013-02-20",4,"PRESERVED_SPECIMEN",21518
"2013-02-20",5,"PRESERVED_SPECIMEN",17934
"2013-02-20",6,"PRESERVED_SPECIMEN",936554
"2013-02-20",7,"PRESERVED_SPECIMEN",513
"2013-05-21",0,"PRESERVED_SPECIMEN",11721
"2013-05-21",1,"PRESERVED_SPECIMEN",1434406
"2013-05-21",3,"PRESERVED_SPECIMEN",391
"2013-05-21",4,"PRESERVED_SPECIMEN",21483
"2013-05-21",5,"PRESERVED_SPECIMEN",17773
"2013-05-21",6,"PRESERVED_SPECIMEN",936830
"2013-05-21",7,"PRESERVED_SPECIMEN",511
"2013-07-09",0,"PRESERVED_SPECIMEN",15778
"2013-07-09",1,"PRESERVED_SPECIMEN",1391297
"2013-07-09",3,"PRESERVED_SPECIMEN",391
"2013-07-09",4,"PRESERVED_SPECIMEN",21484
"2013-07-09",5,"PRESERVED_SPECIMEN",17773
"2013-07-09",6,"PRESERVED_SPECIMEN",1246757
"2013-07-09",7,"PRESERVED_SPECIMEN",511
"2013-09-10",0,"PRESERVED_SPECIMEN",15765
"2013-09-10",1,"PRESERVED_SPECIMEN",1391387
"2013-09-10",3,"PRESERVED_SPECIMEN",391
"2013-09-10",4,"PRESERVED_SPECIMEN",21484
"2013-09-10",5,"PRESERVED_SPECIMEN",17773
"2013-09-10",6,"PRESERVED_SPECIMEN",1246757
"2013-09-10",7,"PRESERVED_SPECIMEN",511
"2013-12-20",0,"PRESERVED_SPECIMEN",15265
"2013-12-20",1,"PRESERVED_SPECIMEN",1351959
"2013-12-20",3,"PRESERVED_SPECIMEN",391
"2013-12-20",4,"PRESERVED_SPECIMEN",21484
"2013-12-20",5,"PRESERVED_SPECIMEN",17773
"2013-12-20",6,"PRESERVED_SPECIMEN",1142602
"2013-12-20",7,"PRESERVED_SPECIMEN",509
"2014-03-28",0,"PRESERVED_SPECIMEN",15690
"2014-03-28",1,"PRESERVED_SPECIMEN",1432140
"2014-03-28",3,"PRESERVED_SPECIMEN",382
"2014-03-28",4,"PRESERVED_SPECIMEN",21843
"2014-03-28",5,"PRESERVED_SPECIMEN",17509
"2014-03-28",6,"PRESERVED_SPECIMEN",1183536
"2014-03-28",7,"PRESERVED_SPECIMEN",506
"2014-09-08",0,"PRESERVED_SPECIMEN",15705
"2014-09-08",1,"PRESERVED_SPECIMEN",1576637
"2014-09-08",3,"PRESERVED_SPECIMEN",382
"2014-09-08",4,"PRESERVED_SPECIMEN",21843
"2014-09-08",5,"PRESERVED_SPECIMEN",17509
"2014-09-08",6,"PRESERVED_SPECIMEN",1187581
"2014-09-08",7,"PRESERVED_SPECIMEN",506
"2015-01-19",0,"PRESERVED_SPECIMEN",4120
"2015-01-19",0,"HUMAN_OBSERVATION",11634
"2015-01-19",1,"HUMAN_OBSERVATION",1433718
"2015-01-19",1,"PRESERVED_SPECIMEN",148998
"2015-01-19",3,"HUMAN_OBSERVATION",382
"2015-01-19",4,"PRESERVED_SPECIMEN",994
"2015-01-19",4,"HUMAN_OBSERVATION",20850
"2015-01-19",5,"HUMAN_OBSERVATION",17026
"2015-01-19",5,"PRESERVED_SPECIMEN",483
"2015-01-19",6,"PRESERVED_SPECIMEN",370378
"2015-01-19",6,"HUMAN_OBSERVATION",1014051
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",4120
"2015-04-09",0,"HUMAN_OBSERVATION",11910
"2015-04-09",1,"HUMAN_OBSERVATION",1434549
"2015-04-09",1,"PRESERVED_SPECIMEN",148998
"2015-04-09",3,"HUMAN_OBSERVATION",382
"2015-04-09",4,"PRESERVED_SPECIMEN",994
"2015-04-09",4,"HUMAN_OBSERVATION",20850
"2015-04-09",5,"HUMAN_OBSERVATION",17026
"2015-04-09",5,"PRESERVED_SPECIMEN",483
"2015-04-09",6,"PRESERVED_SPECIMEN",370378
"2015-04-09",6,"HUMAN_OBSERVATION",1045840
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",12082
"2015-07-03",0,"PRESERVED_SPECIMEN",104
"2015-07-03",1,"PRESERVED_SPECIMEN",25238
"2015-07-03",1,"HUMAN_OBSERVATION",1459196
"2015-07-03",3,"HUMAN_OBSERVATION",382
"2015-07-03",4,"HUMAN_OBSERVATION",20853
"2015-07-03",4,"PRESERVED_SPECIMEN",989
"2015-07-03",5,"PRESERVED_SPECIMEN",482
"2015-07-03",5,"HUMAN_OBSERVATION",17026
"2015-07-03",6,"HUMAN_OBSERVATION",1052272
"2015-07-03",6,"PRESERVED_SPECIMEN",9240
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-10-01",0,"HUMAN_OBSERVATION",15802
"2015-10-01",0,"PRESERVED_SPECIMEN",104
"2015-10-01",1,"PRESERVED_SPECIMEN",25238
"2015-10-01",1,"HUMAN_OBSERVATION",2010140
"2015-10-01",3,"HUMAN_OBSERVATION",392
"2015-10-01",4,"HUMAN_OBSERVATION",21163
"2015-10-01",4,"PRESERVED_SPECIMEN",989
"2015-10-01",5,"PRESERVED_SPECIMEN",482
"2015-10-01",5,"HUMAN_OBSERVATION",20080
"2015-10-01",6,"HUMAN_OBSERVATION",1728949
"2015-10-01",6,"PRESERVED_SPECIMEN",9240
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"HUMAN_OBSERVATION",522
"2016-01-04",0,"HUMAN_OBSERVATION",15802
"2016-01-04",0,"PRESERVED_SPECIMEN",104
"2016-01-04",1,"PRESERVED_SPECIMEN",25238
"2016-01-04",1,"HUMAN_OBSERVATION",2013174
"2016-01-04",3,"HUMAN_OBSERVATION",392
"2016-01-04",4,"HUMAN_OBSERVATION",21163
"2016-01-04",4,"PRESERVED_SPECIMEN",989
"2016-01-04",5,"PRESERVED_SPECIMEN",482
"2016-01-04",5,"HUMAN_OBSERVATION",20080
"2016-01-04",6,"HUMAN_OBSERVATION",1728949
"2016-01-04",6,"PRESERVED_SPECIMEN",9240
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"HUMAN_OBSERVATION",522
"2016-04-05",0,"HUMAN_OBSERVATION",16265
"2016-04-05",0,"PRESERVED_SPECIMEN",104
"2016-04-05",1,"PRESERVED_SPECIMEN",25238
"2016-04-05",1,"HUMAN_OBSERVATION",2255954
"2016-04-05",3,"HUMAN_OBSERVATION",392
"2016-04-05",4,"HUMAN_OBSERVATION",21165
"2016-04-05",4,"PRESERVED_SPECIMEN",989
"2016-04-05",5,"PRESERVED_SPECIMEN",482
"2016-04-05",5,"HUMAN_OBSERVATION",20480
"2016-04-05",6,"HUMAN_OBSERVATION",1763678
"2016-04-05",6,"PRESERVED_SPECIMEN",9240
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-04-05",7,"HUMAN_OBSERVATION",540
"2016-07-04",0,"HUMAN_OBSERVATION",16355
"2016-07-04",0,"PRESERVED_SPECIMEN",104
"2016-07-04",1,"PRESERVED_SPECIMEN",25238
"2016-07-04",1,"HUMAN_OBSERVATION",2355557
"2016-07-04",3,"HUMAN_OBSERVATION",392
"2016-07-04",4,"HUMAN_OBSERVATION",21165
"2016-07-04",4,"PRESERVED_SPECIMEN",989
"2016-07-04",5,"PRESERVED_SPECIMEN",482
"2016-07-04",5,"HUMAN_OBSERVATION",20480
"2016-07-04",6,"HUMAN_OBSERVATION",1766060
"2016-07-04",6,"PRESERVED_SPECIMEN",9240
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-07-04",7,"HUMAN_OBSERVATION",540
"2016-10-07",0,"HUMAN_OBSERVATION",2518
"2016-10-07",1,"HUMAN_OBSERVATION",284650
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2016-10-07",4,"HUMAN_OBSERVATION",1462
"2016-10-07",5,"HUMAN_OBSERVATION",5140
"2016-10-07",6,"HUMAN_OBSERVATION",500130
"2016-10-07",7,"HUMAN_OBSERVATION",47
"2016-12-27",0,"HUMAN_OBSERVATION",1559
"2016-12-27",1,"HUMAN_OBSERVATION",290461
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2016-12-27",4,"HUMAN_OBSERVATION",1462
"2016-12-27",5,"HUMAN_OBSERVATION",5146
"2016-12-27",6,"HUMAN_OBSERVATION",123949
"2016-12-27",7,"HUMAN_OBSERVATION",47
"2017-04-12",0,"HUMAN_OBSERVATION",1896
"2017-04-12",1,"HUMAN_OBSERVATION",340464
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2017-04-12",4,"HUMAN_OBSERVATION",4353
"2017-04-12",5,"HUMAN_OBSERVATION",5913
"2017-04-12",6,"HUMAN_OBSERVATION",133218
"2017-04-12",7,"HUMAN_OBSERVATION",47
"2017-07-24",0,"HUMAN_OBSERVATION",1895
"2017-07-24",1,"HUMAN_OBSERVATION",380224
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2017-07-24",4,"HUMAN_OBSERVATION",4355
"2017-07-24",5,"HUMAN_OBSERVATION",5913
"2017-07-24",6,"HUMAN_OBSERVATION",133954
"2017-07-24",7,"HUMAN_OBSERVATION",47
"2017-10-12",0,"HUMAN_OBSERVATION",1902
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2017-10-12",1,"HUMAN_OBSERVATION",1013222
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2017-10-12",4,"HUMAN_OBSERVATION",4355
"2017-10-12",5,"HUMAN_OBSERVATION",5913
"2017-10-12",6,"HUMAN_OBSERVATION",133954
"2017-10-12",7,"HUMAN_OBSERVATION",47
"2017-12-22",0,"HUMAN_OBSERVATION",1902
"2017-12-22",1,"HUMAN_OBSERVATION",1109532
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2017-12-22",4,"HUMAN_OBSERVATION",4355
"2017-12-22",5,"HUMAN_OBSERVATION",5913
"2017-12-22",6,"HUMAN_OBSERVATION",133954
"2017-12-22",7,"HUMAN_OBSERVATION",47
"2018-04-09",0,"HUMAN_OBSERVATION",2231
"2018-04-09",1,"PRESERVED_SPECIMEN",9728
"2018-04-09",1,"HUMAN_OBSERVATION",1154385
"2018-04-09",3,"HUMAN_OBSERVATION",30
"2018-04-09",4,"HUMAN_OBSERVATION",7236
"2018-04-09",5,"HUMAN_OBSERVATION",6647
"2018-04-09",6,"HUMAN_OBSERVATION",142369
"2018-04-09",7,"HUMAN_OBSERVATION",47
"2018-07-11",0,"HUMAN_OBSERVATION",2231
"2018-07-11",1,"PRESERVED_SPECIMEN",9728
"2018-07-11",1,"HUMAN_OBSERVATION",1154385
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",4,"HUMAN_OBSERVATION",7236
"2018-07-11",5,"HUMAN_OBSERVATION",6647
"2018-07-11",6,"HUMAN_OBSERVATION",142369
"2018-07-11",7,"HUMAN_OBSERVATION",47
"2018-09-28",0,"HUMAN_OBSERVATION",2231
"2018-09-28",1,"PRESERVED_SPECIMEN",9728
"2018-09-28",1,"HUMAN_OBSERVATION",1154385
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",4,"HUMAN_OBSERVATION",7236
"2018-09-28",5,"HUMAN_OBSERVATION",6647
"2018-09-28",6,"HUMAN_OBSERVATION",142369
"2018-09-28",7,"HUMAN_OBSERVATION",47
"2019-01-01",0,"HUMAN_OBSERVATION",2231
"2019-01-01",1,"PRESERVED_SPECIMEN",9728
"2019-01-01",1,"HUMAN_OBSERVATION",1170534
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2019-01-01",4,"HUMAN_OBSERVATION",7236
"2019-01-01",5,"HUMAN_OBSERVATION",6647
"2019-01-01",6,"HUMAN_OBSERVATION",142369
"2019-01-01",7,"HUMAN_OBSERVATION",47
"2019-04-06",0,"HUMAN_OBSERVATION",2231
"2019-04-06",1,"PRESERVED_SPECIMEN",9728
"2019-04-06",1,"HUMAN_OBSERVATION",1350597
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2019-04-06",4,"HUMAN_OBSERVATION",7236
"2019-04-06",5,"HUMAN_OBSERVATION",6647
"2019-04-06",6,"HUMAN_OBSERVATION",142369
"2019-04-06",7,"HUMAN_OBSERVATION",47
"2019-07-01",0,"HUMAN_OBSERVATION",2231
"2019-07-01",1,"PRESERVED_SPECIMEN",9728
"2019-07-01",1,"HUMAN_OBSERVATION",1350597
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2019-07-01",4,"HUMAN_OBSERVATION",7236
"2019-07-01",5,"HUMAN_OBSERVATION",6647
"2019-07-01",6,"HUMAN_OBSERVATION",142369
"2019-07-01",7,"HUMAN_OBSERVATION",47
"2019-10-09",0,"HUMAN_OBSERVATION",2231
"2019-10-09",1,"PRESERVED_SPECIMEN",9728
"2019-10-09",1,"HUMAN_OBSERVATION",1358400
"2019-10-09",3,"HUMAN_OBSERVATION",30
"2019-10-09",4,"HUMAN_OBSERVATION",7236
"2019-10-09",5,"HUMAN_OBSERVATION",6647
"2019-10-09",6,"HUMAN_OBSERVATION",142369
"2019-10-09",7,"HUMAN_OBSERVATION",47
"2020-01-01",0,"HUMAN_OBSERVATION",2231
"2020-01-01",1,"PRESERVED_SPECIMEN",9728
"2020-01-01",1,"HUMAN_OBSERVATION",1358400
"2020-01-01",3,"HUMAN_OBSERVATION",30
"2020-01-01",4,"HUMAN_OBSERVATION",7236
"2020-01-01",5,"HUMAN_OBSERVATION",6647
"2020-01-01",6,"HUMAN_OBSERVATION",148487
"2020-01-01",7,"HUMAN_OBSERVATION",47
"2020-04-01",0,"HUMAN_OBSERVATION",2231
"2020-04-01",1,"HUMAN_OBSERVATION",1404178
"2020-04-01",1,"PRESERVED_SPECIMEN",9728
"2020-04-01",3,"HUMAN_OBSERVATION",30
"2020-04-01",4,"HUMAN_OBSERVATION",7236
"2020-04-01",5,"HUMAN_OBSERVATION",6647
"2020-04-01",6,"HUMAN_OBSERVATION",148487
"2020-04-01",7,"HUMAN_OBSERVATION",47
"2020-07-01",0,"HUMAN_OBSERVATION",2210
"2020-07-01",1,"PRESERVED_SPECIMEN",9728
"2020-07-01",1,"HUMAN_OBSERVATION",1538984
"2020-07-01",3,"HUMAN_OBSERVATION",30
"2020-07-01",4,"HUMAN_OBSERVATION",7230
"2020-07-01",5,"HUMAN_OBSERVATION",4841
"2020-07-01",6,"HUMAN_OBSERVATION",148559
"2020-07-01",7,"HUMAN_OBSERVATION",28
"2020-10-01",0,"HUMAN_OBSERVATION",2210
"2020-10-01",1,"PRESERVED_SPECIMEN",9728
"2020-10-01",1,"HUMAN_OBSERVATION",1539238
"2020-10-01",3,"HUMAN_OBSERVATION",30
"2020-10-01",4,"HUMAN_OBSERVATION",7230
"2020-10-01",5,"HUMAN_OBSERVATION",4841
"2020-10-01",6,"HUMAN_OBSERVATION",148559
"2020-10-01",7,"HUMAN_OBSERVATION",28
"2021-01-01",0,"HUMAN_OBSERVATION",2210
"2021-01-01",1,"HUMAN_OBSERVATION",1539439
"2021-01-01",1,"PRESERVED_SPECIMEN",9728
"2021-01-01",3,"HUMAN_OBSERVATION",30
"2021-01-01",4,"HUMAN_OBSERVATION",7230
"2021-01-01",5,"HUMAN_OBSERVATION",4841
"2021-01-01",6,"HUMAN_OBSERVATION",148559
"2021-01-01",7,"HUMAN_OBSERVATION",28
"2021-04-01",0,"HUMAN_OBSERVATION",2211
"2021-04-01",1,"PRESERVED_SPECIMEN",9728
"2021-04-01",1,"HUMAN_OBSERVATION",1413897
"2021-04-01",3,"HUMAN_OBSERVATION",30
"2021-04-01",4,"HUMAN_OBSERVATION",7230
"2021-04-01",5,"HUMAN_OBSERVATION",4841
"2021-04-01",6,"HUMAN_OBSERVATION",148559
"2021-04-01",7,"HUMAN_OBSERVATION",28
"2021-07-01",0,"HUMAN_OBSERVATION",1885
"2021-07-01",1,"HUMAN_OBSERVATION",1630864
"2021-07-01",1,"PRESERVED_SPECIMEN",9728
"2021-07-01",3,"HUMAN_OBSERVATION",37
"2021-07-01",4,"HUMAN_OBSERVATION",7597
"2021-07-01",5,"HUMAN_OBSERVATION",4868
"2021-07-01",6,"HUMAN_OBSERVATION",91414
"2021-07-01",7,"HUMAN_OBSERVATION",28
"2021-10-01",0,"HUMAN_OBSERVATION",1886
"2021-10-01",1,"HUMAN_OBSERVATION",1632941
"2021-10-01",1,"PRESERVED_SPECIMEN",9728
"2021-10-01",3,"HUMAN_OBSERVATION",37
"2021-10-01",4,"HUMAN_OBSERVATION",7597
"2021-10-01",5,"HUMAN_OBSERVATION",4871
"2021-10-01",6,"HUMAN_OBSERVATION",92098
"2021-10-01",7,"HUMAN_OBSERVATION",28
"2022-01-01",0,"HUMAN_OBSERVATION",2109
"2022-01-01",1,"PRESERVED_SPECIMEN",9728
"2022-01-01",1,"HUMAN_OBSERVATION",1652043
"2022-01-01",3,"HUMAN_OBSERVATION",37
"2022-01-01",4,"HUMAN_OBSERVATION",10345
"2022-01-01",5,"HUMAN_OBSERVATION",4880
"2022-01-01",6,"HUMAN_OBSERVATION",102069
"2022-01-01",7,"HUMAN_OBSERVATION",28
