"snapshot","national","international"
"2009-12-16",633,1
"2010-04-01",5410,1347
"2010-07-26",5410,1347
"2010-11-17",7098,2950
"2011-02-21",7140,2997
"2011-06-10",7140,2997
"2011-09-05",8618,4640
"2012-01-18",8886,4677
"2012-03-26",8886,4677
"2012-07-13",10467,4951
"2012-10-31",10817,5200
"2012-12-11",10975,5299
"2013-02-20",11054,5526
"2013-05-21",11048,5525
"2013-07-09",11233,5587
"2013-09-10",11233,5587
"2013-12-20",11219,5566
"2014-03-28",11045,5611
"2014-09-08",11105,5636
"2015-01-19",11126,5646
"2015-04-09",11133,5646
"2015-07-03",11048,5633
"2015-10-01",12412,6492
"2016-01-04",12412,6492
"2016-04-05",12534,6509
"2016-07-04",12535,6511
"2016-10-07",6375,2489
"2016-12-27",6341,2486
"2017-04-12",7134,2499
"2017-07-24",7196,2558
"2017-10-12",7351,2664
"2017-12-22",7414,2666
"2018-04-09",7414,2667
"2018-07-11",7414,2667
"2018-09-28",7414,2667
"2019-01-01",7440,2672
"2019-04-06",7449,2672
"2019-07-01",7449,2672
"2019-10-09",7449,2672
"2020-01-01",7541,2729
"2020-04-01",7545,2729
"2020-07-01",6792,2586
"2020-10-01",6823,2590
"2021-01-01",6912,2590
"2021-04-01",6978,2613
"2021-07-01",6881,2541
"2021-10-01",6884,2544
"2022-01-01",6968,2544
