"snapshot","speciesCount"
"2009-12-16",633
"2010-04-01",5453
"2010-07-26",5453
"2010-11-17",7282
"2011-02-21",7324
"2011-06-10",7324
"2011-09-05",9464
"2012-01-18",9732
"2012-03-26",9732
"2012-07-13",10885
"2012-10-31",11313
"2012-12-11",11456
"2013-02-20",11576
"2013-05-21",11571
"2013-07-09",11756
"2013-09-10",11756
"2013-12-20",11742
"2014-03-28",11585
"2014-09-08",11644
"2015-01-19",11663
"2015-04-09",11668
"2015-07-03",11601
"2015-10-01",13032
"2016-01-04",13032
"2016-04-05",13137
"2016-07-04",13138
"2016-10-07",6731
"2016-12-27",6702
"2017-04-12",7486
"2017-07-24",7547
"2017-10-12",7688
"2017-12-22",7750
"2018-04-09",7750
"2018-07-11",7750
"2018-09-28",7750
"2019-01-01",7775
"2019-04-06",7784
"2019-07-01",7784
"2019-10-09",7784
"2020-01-01",7883
"2020-04-01",7886
"2020-07-01",7181
"2020-10-01",7213
"2021-01-01",7300
"2021-04-01",7363
"2021-07-01",7283
"2021-10-01",7286
"2022-01-01",7368
