"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1474,2093,26,0,0
"2009-09-25",955,315,5,0,0
"2015-04-09",1467,3166,282,0,0
"2015-07-03",1452,3102,278,0,0
"2013-12-20",1447,2132,127,0,0
"2012-01-18",1362,1476,12,0,0
"2013-07-09",1506,2098,26,0,0
"2010-04-01",964,334,6,0,0
"2008-04-01",461,79,2,0,0
"2007-12-19",442,67,2,0,0
"2011-06-10",1359,1473,9,0,0
"2008-10-10",581,145,3,0,0
"2011-02-21",1357,1447,9,0,0
"2014-03-28",1472,2168,129,0,0
"2013-09-10",1497,2152,127,0,0
"2009-12-16",963,328,6,0,0
"2015-10-01",1467,3123,277,0,0
"2008-12-17",557,147,4,0,0
"2013-05-21",1489,2094,26,0,0
"2010-07-26",972,331,6,0,0
"2012-10-31",1465,2076,23,0,0
"2009-06-17",598,174,5,0,0
"2009-04-06",605,172,5,0,0
"2016-01-04",1328,1033,313,19,0
"2010-11-17",1255,1353,8,0,0
"2012-12-11",1465,2076,23,0,0
"2012-07-13",1375,1518,13,0,0
"2014-09-08",1499,2175,208,0,0
"2008-06-27",583,145,3,0,0
"2011-09-05",1362,1473,12,0,0
"2012-03-26",1374,1505,13,0,0
"2015-01-19",1458,3161,282,0,0
