"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"PRESERVED_SPECIMEN",432
"2012-01-18",0,"PRESERVED_SPECIMEN",488
"2013-07-09",6,"PRESERVED_SPECIMEN",109389
"2015-10-01",6,"HUMAN_OBSERVATION",338
"2013-02-20",1,"PRESERVED_SPECIMEN",30259
"2013-07-09",1,"OBSERVATION",2907
"2016-01-04",7,"UNKNOWN",31
"2008-10-10",5,"UNKNOWN",483
"2009-09-25",4,"FOSSIL_SPECIMEN",12
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",669
"2007-12-19",4,"FOSSIL_SPECIMEN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",51
"2014-09-08",0,"PRESERVED_SPECIMEN",1460
"2016-01-04",3,"LIVING_SPECIMEN",51
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",615
"2014-03-28",5,"LIVING_SPECIMEN",70
"2009-06-17",0,"UNKNOWN",267
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",1,"FOSSIL_SPECIMEN",2542
"2013-12-20",6,"HUMAN_OBSERVATION",318
"2008-04-01",0,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",99
"2012-10-31",1,"HUMAN_OBSERVATION",95
"2013-02-20",1,"UNKNOWN",584
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",592
"2013-09-10",5,"PRESERVED_SPECIMEN",645
"2007-12-19",4,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",2542
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",2753
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2008-06-27",3,"UNKNOWN",3
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",678
"2011-09-05",1,"UNKNOWN",1604
"2008-04-01",5,"UNKNOWN",455
"2015-07-03",6,"LIVING_SPECIMEN",1259
"2010-04-01",3,"LIVING_SPECIMEN",32
"2009-04-06",7,"UNKNOWN",1
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"LIVING_SPECIMEN",7033
"2011-02-21",1,"UNKNOWN",1580
"2012-01-18",6,"LIVING_SPECIMEN",7229
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2013-09-10",5,"UNKNOWN",478
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",67
"2013-12-20",1,"MACHINE_OBSERVATION",211
"2009-04-06",3,"LIVING_SPECIMEN",32
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",2010
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2014-09-08",6,"LIVING_SPECIMEN",2455
"2012-01-18",6,"HUMAN_OBSERVATION",185
"2012-10-31",6,"PRESERVED_SPECIMEN",108382
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"UNKNOWN",134
"2012-10-31",1,"OBSERVATION",2901
"2015-10-01",3,"LIVING_SPECIMEN",51
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2013-09-10",1,"HUMAN_OBSERVATION",9020
"2008-10-10",1,"OBSERVATION",186
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",99
"2015-07-03",1,"PRESERVED_SPECIMEN",38311
"2012-03-26",4,"UNKNOWN",6
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2009-06-17",1,"PRESERVED_SPECIMEN",13650
"2012-01-18",1,"PRESERVED_SPECIMEN",30113
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",51
"2008-10-10",6,"UNKNOWN",55306
"2015-07-03",1,"UNKNOWN",5827
"2007-12-19",0,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",31178
"2008-06-27",0,"FOSSIL_SPECIMEN",50
"2011-09-05",6,"PRESERVED_SPECIMEN",93298
"2014-03-28",6,"LIVING_SPECIMEN",1251
"2009-06-17",1,"UNKNOWN",2676
"2011-09-05",1,"OBSERVATION",219
"2013-07-09",3,"UNKNOWN",3
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",48
"2012-01-18",6,"OBSERVATION",6
"2009-09-25",5,"UNKNOWN",490
"2011-02-21",6,"PRESERVED_SPECIMEN",90681
"2013-09-10",6,"PRESERVED_SPECIMEN",109430
"2007-12-19",5,"UNKNOWN",455
"2011-02-21",1,"OBSERVATION",219
"2013-09-10",1,"OBSERVATION",6
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2008-06-27",4,"UNKNOWN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"HUMAN_OBSERVATION",319
"2014-09-08",1,"UNKNOWN",5609
"2008-04-01",6,"UNKNOWN",72082
"2012-07-13",5,"PRESERVED_SPECIMEN",667
"2013-09-10",6,"UNKNOWN",32179
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",2671
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",61
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",36252
"2010-07-26",0,"FOSSIL_SPECIMEN",50
"2010-11-17",0,"LIVING_SPECIMEN",25
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"LIVING_SPECIMEN",67
"2012-03-26",0,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",897
"2015-04-09",5,"LIVING_SPECIMEN",70
"2015-01-19",0,"UNKNOWN",669
"2010-07-26",0,"UNKNOWN",196
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"OBSERVATION",6
"2013-05-21",0,"FOSSIL_SPECIMEN",67
"2012-03-26",5,"UNKNOWN",489
"2012-10-31",3,"UNKNOWN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"HUMAN_OBSERVATION",95
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",99
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",133
"2007-12-19",1,"OBSERVATION",11
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",473
"2012-12-11",5,"LIVING_SPECIMEN",70
"2016-01-04",5,"LIVING_SPECIMEN",95
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",2542
"2008-10-10",3,"LIVING_SPECIMEN",29
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",378
"2013-07-09",4,"UNKNOWN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",1856
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"HUMAN_OBSERVATION",123
"2013-02-20",3,"UNKNOWN",3
"2009-09-25",6,"UNKNOWN",60680
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",77690
"2008-06-27",5,"UNKNOWN",455
"2010-11-17",0,"OBSERVATION",2
"2011-09-05",3,"UNKNOWN",3
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",67
"2015-04-09",5,"OBSERVATION",99
"2013-07-09",4,"HUMAN_OBSERVATION",48
"2008-04-01",3,"LIVING_SPECIMEN",29
"2011-02-21",3,"UNKNOWN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",95381
"2013-09-10",7,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",487
"2012-07-13",1,"OBSERVATION",225
"2015-01-19",5,"PRESERVED_SPECIMEN",782
"2009-04-06",5,"LIVING_SPECIMEN",67
"2009-09-25",6,"HUMAN_OBSERVATION",34
"2012-12-11",0,"PRESERVED_SPECIMEN",553
"2015-01-19",1,"FOSSIL_SPECIMEN",2745
"2016-01-04",0,"PRESERVED_SPECIMEN",1416
"2010-07-26",5,"PRESERVED_SPECIMEN",527
"2010-07-26",1,"FOSSIL_SPECIMEN",2542
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"LIVING_SPECIMEN",6978
"2011-06-10",5,"OBSERVATION",99
"2011-06-10",6,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"OBSERVATION",219
"2012-03-26",6,"FOSSIL_SPECIMEN",23
"2012-10-31",4,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"LIVING_SPECIMEN",1259
"2008-12-17",0,"FOSSIL_SPECIMEN",50
"2015-01-19",1,"UNKNOWN",5857
"2015-10-01",5,"LIVING_SPECIMEN",70
"2012-12-11",0,"UNKNOWN",133
"2010-07-26",1,"UNKNOWN",2323
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2016-01-04",5,"OBSERVATION",99
"2013-05-21",5,"PRESERVED_SPECIMEN",621
"2010-04-01",0,"PRESERVED_SPECIMEN",378
"2013-05-21",1,"FOSSIL_SPECIMEN",2671
"2012-03-26",6,"UNKNOWN",34930
"2012-10-31",4,"UNKNOWN",6
"2015-04-09",6,"HUMAN_OBSERVATION",331
"2008-12-17",0,"UNKNOWN",387
"2009-06-17",3,"PRESERVED_SPECIMEN",10
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"LIVING_SPECIMEN",70
"2009-04-06",0,"PRESERVED_SPECIMEN",379
"2013-02-20",0,"FOSSIL_SPECIMEN",67
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",1261
"2015-07-03",3,"UNKNOWN",5
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",23674
"2012-12-11",6,"LIVING_SPECIMEN",7242
"2016-01-04",6,"LIVING_SPECIMEN",1270
"2008-06-27",1,"OBSERVATION",186
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",19607
"2011-09-05",4,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"UNKNOWN",478
"2015-04-09",1,"PRESERVED_SPECIMEN",38069
"2011-06-10",6,"HUMAN_OBSERVATION",185
"2012-10-31",4,"HUMAN_OBSERVATION",48
"2013-02-20",4,"UNKNOWN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",2436
"2009-09-25",7,"UNKNOWN",1
"2015-04-09",1,"MACHINE_OBSERVATION",211
"2007-12-19",7,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",12
"2013-09-10",4,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",333
"2008-06-27",6,"UNKNOWN",55227
"2010-11-17",1,"OBSERVATION",203
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",3,"LIVING_SPECIMEN",32
"2011-09-05",4,"UNKNOWN",6
"2007-12-19",3,"LIVING_SPECIMEN",29
"2010-04-01",6,"LIVING_SPECIMEN",6978
"2013-12-20",0,"PRESERVED_SPECIMEN",543
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",135
"2011-02-21",4,"UNKNOWN",6
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",33473
"2015-01-19",6,"PRESERVED_SPECIMEN",130448
"2009-04-06",6,"LIVING_SPECIMEN",6958
"2012-12-11",1,"PRESERVED_SPECIMEN",27850
"2016-01-04",1,"PRESERVED_SPECIMEN",44309
"2010-07-26",6,"PRESERVED_SPECIMEN",31039
"2011-02-21",0,"LIVING_SPECIMEN",25
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",48
"2013-12-20",0,"UNKNOWN",133
"2008-12-17",5,"PRESERVED_SPECIMEN",485
"2011-06-10",6,"OBSERVATION",6
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"UNKNOWN",3
"2008-12-17",1,"FOSSIL_SPECIMEN",2542
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2011-02-21",4,"HUMAN_OBSERVATION",48
"2012-12-11",1,"UNKNOWN",882
"2013-09-10",4,"HUMAN_OBSERVATION",48
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",109324
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",19657
"2015-07-03",0,"FOSSIL_SPECIMEN",55
"2012-03-26",7,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",478
"2008-12-17",1,"UNKNOWN",2357
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",50
"2012-01-18",0,"FOSSIL_SPECIMEN",67
"2013-02-20",5,"PRESERVED_SPECIMEN",621
"2013-07-09",5,"OBSERVATION",99
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2013-12-20",6,"LIVING_SPECIMEN",1255
"2009-04-06",1,"PRESERVED_SPECIMEN",13029
"2011-06-10",3,"LIVING_SPECIMEN",42
"2012-03-26",3,"LIVING_SPECIMEN",43
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",2671
"2015-07-03",4,"UNKNOWN",7
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",67
"2014-09-08",0,"FOSSIL_SPECIMEN",70
"2009-06-17",4,"UNKNOWN",6
"2012-01-18",0,"UNKNOWN",142
"2013-07-09",6,"UNKNOWN",32179
"2013-02-20",5,"UNKNOWN",478
"2015-10-01",1,"PRESERVED_SPECIMEN",43538
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2008-06-27",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"UNKNOWN",7
"2011-09-05",5,"UNKNOWN",485
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",39147
"2015-10-01",1,"UNKNOWN",181
"2013-07-09",6,"HUMAN_OBSERVATION",308
"2008-04-01",5,"LIVING_SPECIMEN",67
"2011-02-21",5,"UNKNOWN",485
"2013-02-20",1,"HUMAN_OBSERVATION",95
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",12
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",418
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"LIVING_SPECIMEN",32
"2014-03-28",0,"FOSSIL_SPECIMEN",67
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",190
"2008-12-17",6,"PRESERVED_SPECIMEN",25518
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",99
"2012-10-31",6,"FOSSIL_SPECIMEN",23
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",144
"2008-10-10",5,"OBSERVATION",99
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",877
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",2848
"2012-10-31",6,"UNKNOWN",33589
"2008-04-01",0,"PRESERVED_SPECIMEN",346
"2009-06-17",5,"PRESERVED_SPECIMEN",491
"2012-01-18",5,"PRESERVED_SPECIMEN",591
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",2542
"2012-01-18",1,"FOSSIL_SPECIMEN",2670
"2013-02-20",6,"PRESERVED_SPECIMEN",109173
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"HUMAN_OBSERVATION",48
"2013-02-20",1,"OBSERVATION",2907
"2013-05-21",3,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",517
"2014-09-08",5,"PRESERVED_SPECIMEN",722
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",12
"2008-10-10",6,"LIVING_SPECIMEN",6615
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",2757
"2009-06-17",5,"UNKNOWN",485
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2011-09-05",5,"OBSERVATION",99
"2011-09-05",6,"FOSSIL_SPECIMEN",23
"2012-01-18",1,"UNKNOWN",1513
"2013-07-09",7,"UNKNOWN",1
"2008-04-01",5,"OBSERVATION",98
"2012-03-26",4,"HUMAN_OBSERVATION",48
"2012-10-31",6,"HUMAN_OBSERVATION",233
"2013-02-20",6,"UNKNOWN",32168
"2013-07-09",3,"LIVING_SPECIMEN",51
"2011-02-21",5,"OBSERVATION",99
"2011-02-21",6,"FOSSIL_SPECIMEN",23
"2013-09-10",5,"OBSERVATION",99
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2014-09-08",5,"UNKNOWN",496
"2009-09-25",5,"LIVING_SPECIMEN",67
"2011-09-05",6,"UNKNOWN",34551
"2015-07-03",1,"HUMAN_OBSERVATION",15657
"2007-12-19",5,"LIVING_SPECIMEN",67
"2009-06-17",1,"HUMAN_OBSERVATION",90
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2011-02-21",6,"UNKNOWN",34404
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",12
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",13213
"2014-03-28",5,"PRESERVED_SPECIMEN",661
"2010-07-26",4,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"FOSSIL_SPECIMEN",2755
"2014-09-08",1,"HUMAN_OBSERVATION",15579
"2011-09-05",6,"HUMAN_OBSERVATION",185
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",485
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",67
"2015-01-19",4,"UNKNOWN",7
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",185
"2012-12-11",3,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",318
"2009-09-25",0,"PRESERVED_SPECIMEN",421
"2010-07-26",4,"UNKNOWN",6
"2010-11-17",4,"HUMAN_OBSERVATION",48
"2014-03-28",1,"UNKNOWN",210
"2007-12-19",0,"PRESERVED_SPECIMEN",97
"2015-07-03",6,"PRESERVED_SPECIMEN",136442
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"OBSERVATION",16
"2012-10-31",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",8362
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",28284
"2012-01-18",6,"PRESERVED_SPECIMEN",86373
"2009-06-17",1,"OBSERVATION",186
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"LIVING_SPECIMEN",67
"2012-03-26",5,"LIVING_SPECIMEN",67
"2012-10-31",3,"LIVING_SPECIMEN",51
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",33192
"2007-12-19",5,"OBSERVATION",98
"2014-09-08",6,"PRESERVED_SPECIMEN",105492
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2014-09-08",1,"OBSERVATION",16
"2009-06-17",6,"UNKNOWN",61262
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"FOSSIL_SPECIMEN",50
"2013-02-20",7,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",76
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"OBSERVATION",6
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",33230
"2009-09-25",6,"LIVING_SPECIMEN",6963
"2011-09-05",7,"UNKNOWN",1
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2009-12-16",0,"UNKNOWN",197
"2015-04-09",0,"UNKNOWN",669
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"UNKNOWN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",477
"2011-09-05",3,"LIVING_SPECIMEN",42
"2012-03-26",0,"PRESERVED_SPECIMEN",568
"2011-02-21",7,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",99
"2012-07-13",6,"FOSSIL_SPECIMEN",23
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"LIVING_SPECIMEN",32
"2012-12-11",0,"FOSSIL_SPECIMEN",67
"2013-09-10",3,"LIVING_SPECIMEN",51
"2014-03-28",6,"PRESERVED_SPECIMEN",110030
"2016-01-04",0,"FOSSIL_SPECIMEN",60
"2010-07-26",0,"OBSERVATION",2
"2010-11-17",5,"LIVING_SPECIMEN",67
"2011-06-10",0,"UNKNOWN",160
"2012-03-26",5,"OBSERVATION",99
"2012-07-13",6,"UNKNOWN",33649
"2008-12-17",4,"FOSSIL_SPECIMEN",12
"2015-01-19",5,"UNKNOWN",517
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",135
"2009-09-25",1,"PRESERVED_SPECIMEN",19308
"2010-07-26",5,"UNKNOWN",490
"2007-12-19",1,"PRESERVED_SPECIMEN",7602
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",50
"2008-12-17",4,"UNKNOWN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"LIVING_SPECIMEN",7243
"2012-03-26",6,"LIVING_SPECIMEN",7221
"2012-07-13",6,"HUMAN_OBSERVATION",233
"2013-02-20",4,"FOSSIL_SPECIMEN",12
"2009-04-06",0,"FOSSIL_SPECIMEN",50
"2015-01-19",1,"HUMAN_OBSERVATION",15606
"2010-11-17",0,"PRESERVED_SPECIMEN",440
"2013-05-21",5,"UNKNOWN",478
"2015-07-03",7,"UNKNOWN",31
"2010-04-01",0,"UNKNOWN",196
"2010-07-26",1,"HUMAN_OBSERVATION",92
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",98
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",521
"2012-01-18",3,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",797
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",2542
"2012-03-26",6,"HUMAN_OBSERVATION",185
"2015-04-09",1,"FOSSIL_SPECIMEN",2820
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"UNKNOWN",263
"2015-10-01",0,"FOSSIL_SPECIMEN",60
"2013-07-09",5,"LIVING_SPECIMEN",70
"2010-11-17",5,"OBSERVATION",99
"2014-09-08",7,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2009-12-16",1,"UNKNOWN",2505
"2015-04-09",1,"UNKNOWN",5825
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"UNKNOWN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",28825
"2012-03-26",1,"PRESERVED_SPECIMEN",26559
"2013-12-20",0,"FOSSIL_SPECIMEN",67
"2013-02-20",4,"HUMAN_OBSERVATION",48
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",621
"2015-01-19",1,"OBSERVATION",16
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2016-01-04",5,"PRESERVED_SPECIMEN",914
"2008-10-10",3,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",2671
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",2864
"2010-07-26",1,"OBSERVATION",186
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",6959
"2013-12-20",4,"UNKNOWN",6
"2009-12-16",1,"HUMAN_OBSERVATION",92
"2011-06-10",1,"UNKNOWN",1610
"2012-03-26",6,"OBSERVATION",6
"2012-07-13",7,"UNKNOWN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",559
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",33211
"2012-12-11",5,"UNKNOWN",478
"2016-01-04",1,"UNKNOWN",181
"2010-07-26",6,"UNKNOWN",60605
"2010-11-17",6,"HUMAN_OBSERVATION",182
"2012-07-13",3,"LIVING_SPECIMEN",51
"2010-04-01",5,"PRESERVED_SPECIMEN",528
"2013-05-21",1,"OBSERVATION",2907
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2015-07-03",4,"FOSSIL_SPECIMEN",12
