"snapshot","national","international"
"2013-02-20",0,7988
"2009-09-25",0,7048
"2015-04-09",0,10255
"2015-07-03",0,10585
"2013-12-20",0,8927
"2012-01-18",0,7796
"2013-07-09",0,8209
"2010-04-01",0,7290
"2008-04-01",0,6448
"2007-12-19",0,6318
"2011-06-10",0,7939
"2008-10-10",0,6822
"2011-02-21",0,7459
"2014-03-28",0,9361
"2013-09-10",0,8609
"2009-12-16",0,7225
"2015-10-01",0,10801
"2008-12-17",0,6836
"2013-05-21",0,8053
"2010-07-26",0,7110
"2012-10-31",0,8335
"2009-06-17",0,6791
"2009-04-06",0,6695
"2016-01-04",0,10887
"2010-11-17",0,7405
"2012-12-11",0,7892
"2012-07-13",0,8040
"2014-09-08",0,9287
"2008-06-27",0,6796
"2011-09-05",0,7833
"2012-03-26",0,8256
"2015-01-19",0,9803
