"snapshot","national","international"
"2013-02-20",0,135234
"2009-09-25",0,83359
"2015-04-09",0,233049
"2015-07-03",0,238126
"2013-12-20",0,196479
"2012-01-18",0,125194
"2013-07-09",0,144819
"2010-04-01",0,86326
"2008-04-01",0,66184
"2007-12-19",0,63793
"2011-06-10",0,130514
"2008-10-10",0,73377
"2011-02-21",0,125683
"2014-03-28",0,195732
"2013-09-10",0,156615
"2009-12-16",0,84943
"2015-10-01",0,282410
"2008-12-17",0,73812
"2013-05-21",0,138126
"2010-07-26",0,86375
"2012-10-31",0,145421
"2009-06-17",0,76425
"2009-04-06",0,74227
"2016-01-04",0,214403
"2010-11-17",0,122267
"2012-12-11",0,134896
"2012-07-13",0,130916
"2014-09-08",0,200218
"2008-06-27",0,72475
"2011-09-05",0,130385
"2012-03-26",0,129854
"2015-01-19",0,225314
