"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",14763
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24835
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2733
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1255
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",14264
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43934
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",218
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",14302
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",344
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3554
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12487
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",55
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",664
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2263
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3040
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2615
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1349
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5974
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",758
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",576
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",484
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2440
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5455
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",14370
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1471
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",568
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",822
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",748
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72119
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2442
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",672
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",110
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",53
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3563
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",185
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",352
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",491
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",347
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",807
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",21465
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1923
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13926
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",14283
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3192
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",30
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3086
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3357
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7584
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",14142
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2973
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1196
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",297
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",227
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",14374
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7521
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",145
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9140
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",743
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2045
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12554
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1349
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",49
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",459
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1089
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1208
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",409
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",309
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9313
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2464
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",534
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3267
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",782
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",592
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1422
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4138
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1383
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",293
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",584
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1780
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9038
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",352
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13202
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",429
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",343
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",263
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",365
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",432
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4497
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",545
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",336
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6129
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1333
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",21
