"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1773,1816,4,0,0
"2009-09-25",1000,275,0,0,0
"2015-04-09",1932,2951,32,0,0
"2015-07-03",1924,2876,32,0,0
"2013-12-20",1727,1962,17,0,0
"2012-01-18",1583,1265,2,0,0
"2013-07-09",1804,1822,4,0,0
"2010-04-01",1021,283,0,0,0
"2008-04-01",479,63,0,0,0
"2007-12-19",458,53,0,0,0
"2011-06-10",1581,1260,0,0,0
"2008-10-10",604,125,0,0,0
"2011-02-21",1575,1238,0,0,0
"2014-03-28",1743,2009,17,0,0
"2013-09-10",1782,1977,17,0,0
"2009-12-16",1016,281,0,0,0
"2015-10-01",1937,2898,32,0,0
"2008-12-17",581,127,0,0,0
"2013-05-21",1788,1817,4,0,0
"2010-07-26",1018,291,0,0,0
"2012-10-31",1753,1808,3,0,0
"2009-06-17",624,153,0,0,0
"2009-04-06",631,151,0,0,0
"2016-01-04",1426,1132,135,0,0
"2010-11-17",1474,1142,0,0,0
"2012-12-11",1753,1808,3,0,0
"2012-07-13",1603,1301,2,0,0
"2014-09-08",1754,2097,31,0,0
"2008-06-27",606,125,0,0,0
"2011-09-05",1584,1261,2,0,0
"2012-03-26",1602,1288,2,0,0
"2015-01-19",1922,2948,31,0,0
