"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1349,304,0,0,0
"2008-12-17",864,140,0,0,0
"2011-02-21",987,231,0,0,0
"2015-07-03",1612,411,0,0,0
"2012-01-18",1141,253,0,0,0
"2015-10-01",1611,426,0,0,0
"2009-06-17",911,151,0,0,0
"2009-09-25",930,153,0,0,0
"2008-10-10",852,126,0,0,0
"2010-11-17",921,221,0,0,0
"2012-10-31",1313,292,0,0,0
"2014-09-08",1530,389,0,0,0
"2010-07-26",949,156,0,0,0
"2012-12-11",1313,292,0,0,0
"2009-12-16",938,155,0,0,0
"2015-04-09",1562,397,0,0,0
"2013-09-10",1371,333,0,0,0
"2016-01-04",1587,438,0,0,0
"2014-03-28",1496,363,0,0,0
"2012-03-26",1147,251,0,0,0
"2015-01-19",1531,393,0,0,0
"2011-06-10",1049,251,0,0,0
"2016-04-05",1649,443,0,0,0
"2013-07-09",1376,311,0,0,0
"2009-04-06",884,144,0,0,0
"2010-04-01",945,156,0,0,0
"2007-12-19",420,38,0,0,0
"2011-09-05",1049,251,0,0,0
"2013-02-20",1368,310,0,0,0
"2013-12-20",1373,333,0,0,0
"2008-04-01",507,39,0,0,0
"2008-06-27",836,122,0,0,0
"2012-07-13",1095,107,0,0,0
