"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4316,8240,941,222,2
"2015-04-09",4237,7790,487,0,0
"2020-04-01",5526,11175,2200,367,8
"2020-01-01",5526,11175,2200,367,8
"2014-09-08",3506,3653,1,0,0
"2016-10-07",4237,7790,487,0,0
"2016-07-04",4237,7790,487,0,0
"2018-04-09",4316,8240,941,222,2
"2016-01-04",4237,7790,487,0,0
"2016-04-05",4237,7790,487,0,0
"2017-10-12",4237,7790,487,0,0
"2017-07-24",4237,7790,487,0,0
"2019-07-01",4298,8155,938,364,8
"2019-01-01",4316,8240,941,222,2
"2017-04-12",4237,7790,487,0,0
"2019-10-09",5526,11175,2200,367,8
"2019-04-06",4298,8155,938,364,8
"2018-09-28",4316,8240,941,222,2
"2015-10-01",4237,7790,487,0,0
"2016-12-27",4237,7790,487,0,0
"2015-07-03",4237,7790,487,0,0
"2015-01-19",4237,7790,487,0,0
"2018-07-11",4316,8240,941,222,2
