"snapshot","national","international"
"2013-12-20",429,108
"2014-03-28",429,108
"2014-09-08",429,108
"2015-01-19",429,108
"2015-04-09",429,108
"2015-07-03",429,108
"2015-10-01",429,108
"2016-01-04",429,108
"2016-04-05",429,108
"2016-07-04",516,188
"2016-10-07",516,188
"2016-12-27",524,192
"2017-04-12",524,192
"2017-07-24",524,192
"2017-10-12",524,192
"2017-12-22",882,192
"2018-04-09",882,192
"2018-07-11",882,192
"2018-09-28",882,192
"2019-01-01",882,192
"2019-04-06",891,203
"2019-07-01",891,203
"2019-10-09",891,203
"2020-01-01",906,213
"2020-04-01",906,213
"2020-07-01",906,213
"2020-10-01",906,213
"2021-01-01",906,213
"2021-04-01",906,213
"2021-07-01",908,213
"2021-10-01",910,217
"2022-01-01",912,217
"2022-04-01",913,217
