"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",490
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2028
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",945
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2664
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",255
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2664
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",255
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",592
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",945
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",257
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",999
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",96
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",288
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
