"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5607
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5607
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5607
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5607
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5607
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16021
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16021
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16021
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16021
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16021
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30126
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30126
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30126
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30126
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1343
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43594
