"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9228
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7739
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7739
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7739
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7739
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7739
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
