"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",11019,13175,2035,0,0
"2013-12-20",12217,12368,1181,20,1
"2011-09-05",12077,14000,2082,0,0
"2015-10-01",19171,21330,1943,37,0
"2012-01-18",11946,12008,2088,0,0
"2007-12-19",4706,7514,821,0,0
"2015-07-03",18910,21089,1895,37,0
"2015-01-19",18439,20841,1851,26,1
"2008-04-01",4706,7514,821,0,0
"2014-09-08",13371,16062,1638,23,1
"2008-06-27",9591,11239,1895,0,0
"2013-09-10",11768,11358,1197,18,1
"2009-09-25",11013,13182,2036,0,0
"2011-06-10",12078,14001,2074,0,0
"2013-02-20",11245,10916,1130,0,0
"2013-05-21",11297,10952,1130,0,0
"2008-12-17",9684,11344,1996,0,0
"2011-02-21",11789,13603,2071,0,0
"2016-12-27",20686,19871,1987,37,0
"2015-04-09",18698,20999,1867,26,1
"2010-11-17",11785,13599,2065,0,0
"2010-07-26",11121,13194,2056,0,0
"2009-12-16",11019,13175,2035,0,0
"2012-07-13",8723,8577,1096,0,0
"2014-03-28",12785,14439,1203,22,1
"2016-07-04",19891,19439,1981,37,0
"2009-04-06",10880,13078,2030,0,0
"2016-01-04",20171,21722,1937,37,0
"2016-10-07",20164,19639,1980,37,0
"2008-10-10",9649,11312,1976,0,0
"2016-04-05",20200,21777,1947,37,0
"2017-04-12",19569,17612,1954,37,0
"2009-06-17",10885,13107,2033,0,0
"2013-07-09",11723,11312,1159,0,0
"2012-12-11",8815,8589,1096,0,0
"2012-10-31",8719,8353,1096,0,0
"2012-03-26",11830,11643,2084,0,0
