"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",22
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4708
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",831
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5385
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156895
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9173
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5396
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17350
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",34
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",510
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34177
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1312
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1047
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",303
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4615
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16296
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2844
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",530
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9173
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104367
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",699
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",928
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55913
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",110855
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2271
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",433
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13109
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1462
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1641212
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",250
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78238
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1189038
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48711
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1117
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",552
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1750
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",59
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1390
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",295
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",219
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36581
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",42
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3953540
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1296
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",70614
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5542
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185654
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18043
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8761
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",491
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2702
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11756
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",425
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37007
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3348
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",478
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",26723
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36815
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196193
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",75293
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",111780
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",769
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",377
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8821
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36206
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",678
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1457
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146739
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1399
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9759
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",125
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48693
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1187
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",867
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5887
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12393
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",221
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",32
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",534
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",118
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307659
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1856
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1732
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2013-07-09","UNKNOWN","Family","Unknown","YearOnly",26
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1978
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6077
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46079
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272070
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",120
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",268
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",124
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50186
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7188
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",224
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4591
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19553
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",44755
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",132
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",661
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41676
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",215
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",50990
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24621
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2523333
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17718
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",12696
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46549
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1323
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",544
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2699
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107457
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",330
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1589
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41634
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4427
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",748
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9173
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",529
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6769
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",901
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3325
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1503
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",78476
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188855
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476122
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73567
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",527
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4577
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3953540
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6652
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",209
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1573
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3995
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",370428
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80691
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",320
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1990
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",110857
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",928
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16109
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4037
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27024
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1447
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",372
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31347
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23648660
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5276
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26807
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3953540
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",653
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542222
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",250
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",663482
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",58
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",143602
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",238
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12694
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",61410
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1787
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4879
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",729
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21478
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",171
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",378
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",250
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",294
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26264
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",3979
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",665
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3938
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48700
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6021
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7253
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62799
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",219
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",273398
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1464
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8781
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1261
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",70
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",599
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",838
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23606
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",499
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",333
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2892
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26842
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1244
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3027
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2840
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",366471
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9296
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12449
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1589
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",53595
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",269
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6662
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",855
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1289
"2016-07-04","UNKNOWN","Kingdom","Unknown","YearMonth",41
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",154526
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82144
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",18
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440190
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",661
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",330
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3016
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",231
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5244
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",160243
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",619642
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19090
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",210191
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1342
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2861
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",1535
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38082
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3016
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159511
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",836
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",776
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4648
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",439
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",110
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",63
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2442
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22540
