"snapshot","kingdom","speciesCount"
"2010-07-26",0,8
"2010-07-26",1,18541
"2010-07-26",2,1
"2010-07-26",3,82
"2010-07-26",4,49
"2010-07-26",5,1805
"2010-07-26",6,65211
"2010-07-26",7,113
"2015-07-03",0,51
"2015-07-03",1,66251
"2015-07-03",2,1
"2015-07-03",3,888
"2015-07-03",4,3128
"2015-07-03",5,13116
"2015-07-03",6,199818
"2015-07-03",7,153
"2016-04-05",0,54
"2012-01-18",0,34
"2016-04-05",1,69557
"2012-01-18",1,38439
"2016-04-05",2,1
"2012-01-18",2,1
"2016-04-05",3,889
"2012-01-18",3,481
"2013-09-10",0,48
"2016-04-05",4,3139
"2012-01-18",4,1689
"2013-09-10",1,49922
"2016-04-05",5,13197
"2012-01-18",5,9395
"2013-09-10",2,1
"2016-04-05",6,200807
"2011-02-21",0,23
"2012-01-18",6,144955
"2013-09-10",3,761
"2016-04-05",7,154
"2011-02-21",1,19770
"2012-01-18",7,135
"2013-09-10",4,2188
"2011-02-21",2,1
"2013-09-10",5,9865
"2011-02-21",3,436
"2013-09-10",6,197599
"2011-02-21",4,1615
"2013-09-10",7,138
"2011-02-21",5,8986
"2011-02-21",6,97576
"2011-02-21",7,138
"2008-04-01",0,5
"2008-04-01",1,12067
"2008-04-01",5,849
"2008-04-01",6,58893
"2008-04-01",7,67
"2009-12-16",0,8
"2009-12-16",1,18464
"2009-09-25",0,8
"2009-12-16",2,1
"2009-09-25",1,18464
"2009-12-16",3,82
"2009-09-25",2,1
"2009-12-16",4,49
"2009-09-25",3,82
"2009-12-16",5,1805
"2009-09-25",4,49
"2009-12-16",6,65207
"2009-09-25",5,1805
"2009-12-16",7,113
"2009-09-25",6,65207
"2009-09-25",7,113
"2017-04-12",0,74
"2017-04-12",1,66352
"2017-04-12",2,1
"2017-04-12",3,850
"2017-04-12",4,3057
"2017-04-12",5,12888
"2017-04-12",6,201745
"2017-04-12",7,152
"2013-05-21",0,48
"2013-05-21",1,48340
"2013-05-21",2,1
"2013-05-21",3,760
"2013-05-21",4,2190
"2013-05-21",5,9724
"2013-05-21",6,197116
"2013-05-21",7,138
"2016-07-04",0,59
"2016-07-04",1,74201
"2016-07-04",2,1
"2016-07-04",3,890
"2016-07-04",4,3141
"2016-07-04",5,12992
"2016-07-04",6,201087
"2016-07-04",7,152
"2009-06-17",0,8
"2016-10-07",0,59
"2009-06-17",1,18251
"2016-10-07",1,75217
"2009-06-17",2,1
"2016-10-07",2,1
"2009-06-17",3,82
"2016-10-07",3,890
"2009-06-17",4,48
"2016-10-07",4,3141
"2009-06-17",5,1805
"2014-09-08",0,48
"2016-10-07",5,12995
"2009-06-17",6,65207
"2014-09-08",1,49816
"2016-10-07",6,201281
"2009-06-17",7,113
"2014-09-08",2,1
"2016-10-07",7,152
"2014-09-08",3,761
"2014-09-08",4,2188
"2014-09-08",5,9874
"2014-09-08",6,197607
"2014-09-08",7,139
"2014-03-28",0,48
"2014-03-28",1,49511
"2014-03-28",2,1
"2014-03-28",3,761
"2014-03-28",4,2188
"2014-03-28",5,9874
"2014-03-28",6,197563
"2014-03-28",7,139
"2011-09-05",0,24
"2011-09-05",1,20219
"2011-09-05",2,1
"2011-09-05",3,436
"2011-09-05",4,1615
"2011-09-05",5,9007
"2011-09-05",6,98214
"2012-03-26",0,44
"2011-09-05",7,138
"2012-03-26",1,34867
"2012-03-26",2,1
"2012-03-26",3,880
"2012-03-26",4,4004
"2012-03-26",5,12576
"2012-03-26",6,157952
"2012-03-26",7,138
"2012-12-11",0,46
"2012-12-11",1,43928
"2012-12-11",2,1
"2012-12-11",3,759
"2012-12-11",4,2190
"2012-12-11",5,9633
"2012-12-11",6,187937
"2012-12-11",7,136
"2010-11-17",0,23
"2010-11-17",1,19770
"2010-11-17",2,1
"2010-11-17",3,436
"2010-11-17",4,1615
"2010-11-17",5,8986
"2010-11-17",6,97576
"2010-11-17",7,138
"2008-12-17",0,7
"2008-12-17",1,12539
"2008-12-17",2,1
"2008-12-17",3,82
"2008-12-17",4,2
"2008-12-17",5,1805
"2008-12-17",6,65216
"2008-12-17",7,113
"2015-04-09",0,52
"2015-04-09",1,66578
"2015-04-09",2,1
"2015-04-09",3,889
"2015-04-09",4,3128
"2015-04-09",5,13025
"2015-04-09",6,199810
"2015-04-09",7,153
"2015-01-19",0,52
"2008-10-10",0,7
"2015-01-19",1,64476
"2008-10-10",1,12133
"2015-01-19",2,1
"2008-10-10",2,1
"2015-01-19",3,888
"2008-10-10",3,82
"2015-01-19",4,3128
"2008-10-10",4,2
"2015-01-19",5,13013
"2008-10-10",5,1805
"2015-01-19",6,199739
"2008-10-10",6,65713
"2010-04-01",0,8
"2015-01-19",7,153
"2008-10-10",7,113
"2010-04-01",1,18701
"2010-04-01",2,1
"2010-04-01",3,82
"2010-04-01",4,49
"2012-10-31",0,46
"2010-04-01",5,1805
"2012-10-31",1,43192
"2010-04-01",6,65207
"2012-10-31",2,1
"2010-04-01",7,113
"2012-10-31",3,759
"2012-10-31",4,2190
"2012-10-31",5,9575
"2012-10-31",6,187707
"2012-10-31",7,135
"2016-12-27",0,77
"2016-12-27",1,76603
"2013-12-20",0,48
"2016-12-27",2,1
"2013-07-09",0,48
"2013-12-20",1,49483
"2016-12-27",3,850
"2013-07-09",1,48932
"2013-12-20",2,1
"2016-12-27",4,3052
"2013-07-09",2,1
"2013-12-20",3,761
"2016-12-27",5,12881
"2008-06-27",0,7
"2013-07-09",3,760
"2013-12-20",4,2188
"2016-12-27",6,201864
"2008-06-27",1,12133
"2013-07-09",4,2190
"2013-12-20",5,9865
"2016-12-27",7,152
"2008-06-27",2,1
"2013-07-09",5,9765
"2013-12-20",6,197557
"2008-06-27",3,82
"2013-07-09",6,197307
"2013-12-20",7,138
"2008-06-27",4,2
"2013-07-09",7,138
"2008-06-27",5,1805
"2008-06-27",6,65713
"2008-06-27",7,113
"2007-12-19",0,5
"2007-12-19",1,12067
"2007-12-19",5,849
"2007-12-19",6,58893
"2007-12-19",7,67
"2016-01-04",0,54
"2016-01-04",1,68824
"2016-01-04",2,1
"2016-01-04",3,889
"2016-01-04",4,3129
"2016-01-04",5,13153
"2016-01-04",6,200757
"2016-01-04",7,154
"2012-07-13",0,43
"2012-07-13",1,36649
"2012-07-13",2,1
"2012-07-13",3,853
"2012-07-13",4,3958
"2012-07-13",5,12628
"2012-07-13",6,167379
"2012-07-13",7,138
"2015-10-01",0,51
"2015-10-01",1,66251
"2015-10-01",2,1
"2015-10-01",3,888
"2015-10-01",4,3128
"2015-10-01",5,13116
"2015-10-01",6,199818
"2015-10-01",7,153
"2009-04-06",0,8
"2009-04-06",1,18234
"2009-04-06",2,1
"2009-04-06",3,82
"2009-04-06",4,48
"2009-04-06",5,1805
"2009-04-06",6,65216
"2009-04-06",7,113
"2011-06-10",0,24
"2011-06-10",1,20219
"2011-06-10",2,1
"2011-06-10",3,436
"2011-06-10",4,1615
"2011-06-10",5,9007
"2011-06-10",6,98292
"2011-06-10",7,138
"2013-02-20",0,48
"2013-02-20",1,47435
"2013-02-20",2,1
"2013-02-20",3,760
"2013-02-20",4,2190
"2013-02-20",5,9684
"2013-02-20",6,196772
"2013-02-20",7,138
