"snapshot","kingdom","speciesCount"
"2010-07-26",0,65
"2010-07-26",1,28051
"2010-07-26",2,30
"2010-07-26",3,3222
"2010-07-26",4,69
"2010-07-26",5,4195
"2010-07-26",6,68238
"2010-07-26",7,116
"2015-07-03",0,155
"2015-07-03",1,86152
"2015-07-03",2,30
"2015-07-03",3,4026
"2015-07-03",4,5123
"2015-07-03",5,13289
"2015-07-03",6,201088
"2015-07-03",7,236
"2016-04-05",0,192
"2012-01-18",0,136
"2016-04-05",1,93371
"2012-01-18",1,61886
"2016-04-05",2,30
"2012-01-18",2,30
"2016-04-05",3,4027
"2012-01-18",3,3617
"2013-09-10",0,157
"2016-04-05",4,5134
"2012-01-18",4,1832
"2013-09-10",1,68993
"2016-04-05",5,13890
"2012-01-18",5,10823
"2013-09-10",2,30
"2016-04-05",6,202380
"2011-02-21",0,81
"2012-01-18",6,146756
"2013-09-10",3,3897
"2016-04-05",7,237
"2011-02-21",1,36344
"2012-01-18",7,139
"2013-09-10",4,4125
"2011-02-21",2,30
"2013-09-10",5,11214
"2011-02-21",3,3575
"2013-09-10",6,198838
"2011-02-21",4,1751
"2013-09-10",7,219
"2011-02-21",5,10417
"2011-02-21",6,99194
"2011-02-21",7,141
"2008-04-01",0,23
"2008-04-01",1,12067
"2008-04-01",2,29
"2008-04-01",3,3004
"2008-04-01",5,888
"2008-04-01",6,59525
"2008-04-01",7,67
"2009-12-16",0,64
"2009-12-16",1,28567
"2009-09-25",0,63
"2009-12-16",2,30
"2009-09-25",1,24847
"2009-12-16",3,3218
"2009-09-25",2,30
"2009-12-16",4,68
"2009-09-25",3,3218
"2009-12-16",5,3231
"2009-09-25",4,68
"2009-12-16",6,67411
"2009-09-25",5,3230
"2009-12-16",7,116
"2009-09-25",6,67407
"2009-09-25",7,116
"2017-04-12",0,224
"2017-04-12",1,91333
"2017-04-12",2,30
"2017-04-12",3,3988
"2017-04-12",4,5143
"2017-04-12",5,13583
"2017-04-12",6,203369
"2017-04-12",7,246
"2013-05-21",0,156
"2013-05-21",1,68246
"2013-05-21",2,30
"2013-05-21",3,3896
"2013-05-21",4,4111
"2013-05-21",5,11086
"2013-05-21",6,198352
"2013-05-21",7,219
"2016-07-04",0,204
"2016-07-04",1,98480
"2016-07-04",2,30
"2016-07-04",3,4028
"2016-07-04",4,5231
"2016-07-04",5,13689
"2016-07-04",6,202666
"2016-07-04",7,244
"2009-06-17",0,63
"2016-10-07",0,206
"2009-06-17",1,24634
"2016-10-07",1,99584
"2009-06-17",2,30
"2016-10-07",2,30
"2009-06-17",3,3124
"2016-10-07",3,4028
"2009-06-17",4,67
"2016-10-07",4,5239
"2009-06-17",5,3230
"2014-09-08",0,148
"2016-10-07",5,13692
"2009-06-17",6,67407
"2014-09-08",1,69065
"2016-10-07",6,202863
"2009-06-17",7,116
"2014-09-08",2,30
"2016-10-07",7,245
"2014-09-08",3,3899
"2014-09-08",4,4126
"2014-09-08",5,10050
"2014-09-08",6,198812
"2014-09-08",7,220
"2014-03-28",0,130
"2014-03-28",1,68227
"2014-03-28",2,1
"2014-03-28",3,761
"2014-03-28",4,4124
"2014-03-28",5,9916
"2014-03-28",6,198606
"2014-03-28",7,220
"2011-09-05",0,82
"2011-09-05",1,37304
"2011-09-05",2,30
"2011-09-05",3,3572
"2011-09-05",4,1754
"2011-09-05",5,10436
"2011-09-05",6,100172
"2012-03-26",0,146
"2011-09-05",7,141
"2012-03-26",1,57971
"2012-03-26",2,30
"2012-03-26",3,4016
"2012-03-26",4,4128
"2012-03-26",5,13969
"2012-03-26",6,159567
"2012-03-26",7,142
"2012-12-11",0,150
"2012-12-11",1,63773
"2012-12-11",2,30
"2012-12-11",3,3895
"2012-12-11",4,4019
"2012-12-11",5,10980
"2012-12-11",6,189225
"2012-12-11",7,216
"2010-11-17",0,81
"2010-11-17",1,36313
"2010-11-17",2,30
"2010-11-17",3,3575
"2010-11-17",4,1751
"2010-11-17",5,10411
"2010-11-17",6,99190
"2010-11-17",7,141
"2008-12-17",0,62
"2008-12-17",1,19338
"2008-12-17",2,30
"2008-12-17",3,3124
"2008-12-17",4,21
"2008-12-17",5,3230
"2008-12-17",6,67405
"2008-12-17",7,116
"2015-04-09",0,156
"2015-04-09",1,86424
"2015-04-09",2,30
"2015-04-09",3,4027
"2015-04-09",4,5124
"2015-04-09",5,13197
"2015-04-09",6,201062
"2015-04-09",7,236
"2015-01-19",0,156
"2008-10-10",0,62
"2015-01-19",1,84148
"2008-10-10",1,19317
"2015-01-19",2,30
"2008-10-10",2,30
"2015-01-19",3,4026
"2008-10-10",3,3124
"2015-01-19",4,5124
"2008-10-10",4,21
"2015-01-19",5,13184
"2008-10-10",5,3230
"2015-01-19",6,200980
"2008-10-10",6,67364
"2010-04-01",0,64
"2015-01-19",7,236
"2008-10-10",7,116
"2010-04-01",1,29588
"2010-04-01",2,30
"2010-04-01",3,3218
"2010-04-01",4,68
"2012-10-31",0,141
"2010-04-01",5,3231
"2012-10-31",1,61518
"2010-04-01",6,67412
"2012-10-31",2,30
"2010-04-01",7,116
"2012-10-31",3,3894
"2012-10-31",4,4018
"2012-10-31",5,9752
"2012-10-31",6,188985
"2012-10-31",7,215
"2016-12-27",0,226
"2016-12-27",1,101091
"2013-12-20",0,139
"2016-12-27",2,30
"2013-07-09",0,156
"2013-12-20",1,69290
"2016-12-27",3,3988
"2013-07-09",1,68009
"2013-12-20",2,1
"2016-12-27",4,5137
"2013-07-09",2,30
"2013-12-20",3,761
"2016-12-27",5,13577
"2008-06-27",0,56
"2013-07-09",3,3896
"2013-12-20",4,4124
"2016-12-27",6,203465
"2008-06-27",1,18417
"2013-07-09",4,4127
"2013-12-20",5,10137
"2016-12-27",7,245
"2008-06-27",2,30
"2013-07-09",5,11127
"2013-12-20",6,198611
"2008-06-27",3,3124
"2013-07-09",6,198550
"2013-12-20",7,219
"2008-06-27",4,19
"2013-07-09",7,219
"2008-06-27",5,3162
"2008-06-27",6,67253
"2008-06-27",7,116
"2007-12-19",0,23
"2007-12-19",1,12067
"2007-12-19",2,29
"2007-12-19",3,3004
"2007-12-19",5,888
"2007-12-19",6,59525
"2007-12-19",7,67
"2016-01-04",0,192
"2016-01-04",1,93133
"2016-01-04",2,30
"2016-01-04",3,4027
"2016-01-04",4,5134
"2016-01-04",5,13846
"2016-01-04",6,202340
"2016-01-04",7,237
"2012-07-13",0,109
"2012-07-13",1,54522
"2012-07-13",2,30
"2012-07-13",3,3988
"2012-07-13",4,4074
"2012-07-13",5,12797
"2012-07-13",6,168825
"2012-07-13",7,140
"2015-10-01",0,185
"2015-10-01",1,90335
"2015-10-01",2,30
"2015-10-01",3,4026
"2015-10-01",4,5133
"2015-10-01",5,13809
"2015-10-01",6,201401
"2015-10-01",7,236
"2009-04-06",0,63
"2009-04-06",1,24617
"2009-04-06",2,30
"2009-04-06",3,3124
"2009-04-06",4,67
"2009-04-06",5,3230
"2009-04-06",6,67406
"2009-04-06",7,116
"2011-06-10",0,82
"2011-06-10",1,38269
"2011-06-10",2,30
"2011-06-10",3,3575
"2011-06-10",4,1754
"2011-06-10",5,10462
"2011-06-10",6,100239
"2011-06-10",7,141
"2013-02-20",0,156
"2013-02-20",1,67324
"2013-02-20",2,30
"2013-02-20",3,3896
"2013-02-20",4,4083
"2013-02-20",5,11029
"2013-02-20",6,197995
"2013-02-20",7,219
