"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"UNKNOWN",10332
"2012-12-11",4,"HUMAN_OBSERVATION",250474
"2015-10-01",5,"FOSSIL_SPECIMEN",140
"2012-12-11",0,"PRESERVED_SPECIMEN",49737
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2016-04-05",4,"PRESERVED_SPECIMEN",58639
"2012-10-31",5,"FOSSIL_SPECIMEN",170
"2011-09-05",1,"HUMAN_OBSERVATION",129946
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2013-07-09",4,"HUMAN_OBSERVATION",250627
"2013-07-09",0,"PRESERVED_SPECIMEN",35287
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",12353
"2017-04-12",7,"FOSSIL_SPECIMEN",337
"2011-06-10",5,"UNKNOWN",10344
"2013-02-20",0,"UNKNOWN",4913
"2015-01-19",6,"FOSSIL_SPECIMEN",78593
"2016-10-07",2,"UNKNOWN",29
"2012-07-13",1,"FOSSIL_SPECIMEN",101706
"2013-02-20",7,"FOSSIL_SPECIMEN",258
"2013-09-10",5,"FOSSIL_SPECIMEN",173
"2015-10-01",6,"LIVING_SPECIMEN",20943
"2015-10-01",7,"PRESERVED_SPECIMEN",426
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2012-01-18",1,"OBSERVATION",16
"2012-10-31",6,"LIVING_SPECIMEN",969
"2012-10-31",7,"PRESERVED_SPECIMEN",450
"2009-12-16",3,"PRESERVED_SPECIMEN",445
"2013-12-20",4,"HUMAN_OBSERVATION",250633
"2009-06-17",3,"UNKNOWN",14312
"2013-12-20",0,"PRESERVED_SPECIMEN",34575
"2015-07-03",1,"HUMAN_OBSERVATION",2033825
"2012-03-26",4,"UNKNOWN",87
"2016-01-04",5,"PRESERVED_SPECIMEN",78921
"2012-01-18",0,"LIVING_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",466179
"2016-12-27",2,"UNKNOWN",29
"2011-09-05",2,"UNKNOWN",29
"2016-01-04",4,"HUMAN_OBSERVATION",251256
"2012-01-18",0,"HUMAN_OBSERVATION",18173
"2012-07-13",7,"HUMAN_OBSERVATION",12348
"2013-07-09",5,"UNKNOWN",3325
"2011-06-10",1,"OBSERVATION",13
"2012-07-13",3,"PRESERVED_SPECIMEN",15467
"2013-09-10",6,"LIVING_SPECIMEN",969
"2013-09-10",7,"PRESERVED_SPECIMEN",438
"2015-01-19",7,"HUMAN_OBSERVATION",12348
"2009-09-25",2,"UNKNOWN",29
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",58698
"2008-04-01",1,"UNKNOWN",3
"2012-12-11",6,"OBSERVATION",4675018
"2007-12-19",5,"PRESERVED_SPECIMEN",3131
"2013-05-21",7,"FOSSIL_SPECIMEN",260
"2011-02-21",2,"UNKNOWN",29
"2011-06-10",0,"HUMAN_OBSERVATION",18149
"2012-03-26",0,"OBSERVATION",1860
"2013-07-09",6,"OBSERVATION",4675018
"2010-11-17",3,"LIVING_SPECIMEN",447
"2010-11-17",4,"PRESERVED_SPECIMEN",20265
"2012-01-18",6,"UNKNOWN",4180970
"2012-12-11",5,"HUMAN_OBSERVATION",1619
"2015-10-01",6,"FOSSIL_SPECIMEN",79112
"2008-06-27",0,"PRESERVED_SPECIMEN",3197
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2012-12-11",0,"LIVING_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",540444
"2014-09-08",4,"HUMAN_OBSERVATION",250636
"2016-04-05",5,"PRESERVED_SPECIMEN",79259
"2012-03-26",0,"PRESERVED_SPECIMEN",69803
"2012-10-31",6,"FOSSIL_SPECIMEN",74972
"2014-09-08",0,"PRESERVED_SPECIMEN",38187
"2016-04-05",4,"HUMAN_OBSERVATION",250638
"2013-07-09",5,"HUMAN_OBSERVATION",1619
"2013-07-09",0,"LIVING_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",652803
"2013-12-20",6,"OBSERVATION",4675018
"2016-01-04",4,"FOSSIL_SPECIMEN",5143
"2012-01-18",0,"FOSSIL_SPECIMEN",4938
"2014-03-28",0,"UNKNOWN",4559
"2011-06-10",6,"UNKNOWN",4044375
"2013-02-20",1,"UNKNOWN",3171
"2015-01-19",7,"FOSSIL_SPECIMEN",309
"2016-10-07",3,"UNKNOWN",14892
"2013-09-10",6,"FOSSIL_SPECIMEN",75128
"2016-01-04",6,"OBSERVATION",4675018
"2015-04-09",0,"UNKNOWN",242
"2009-12-16",3,"LIVING_SPECIMEN",447
"2009-12-16",4,"PRESERVED_SPECIMEN",198
"2013-12-20",5,"HUMAN_OBSERVATION",1619
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",86
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",655347
"2012-03-26",5,"UNKNOWN",10332
"2016-01-04",6,"PRESERVED_SPECIMEN",5761315
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"UNKNOWN",14892
"2011-09-05",3,"UNKNOWN",14314
"2016-01-04",5,"HUMAN_OBSERVATION",20311
"2012-01-18",1,"HUMAN_OBSERVATION",130842
"2013-07-09",6,"UNKNOWN",439514
"2012-07-13",3,"LIVING_SPECIMEN",447
"2012-07-13",4,"PRESERVED_SPECIMEN",62202
"2009-09-25",3,"UNKNOWN",14312
"2012-12-11",0,"FOSSIL_SPECIMEN",3992
"2016-04-05",4,"FOSSIL_SPECIMEN",5143
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2016-07-04",5,"PRESERVED_SPECIMEN",77706
"2008-04-01",2,"UNKNOWN",29
"2014-09-08",6,"OBSERVATION",4675018
"2007-12-19",6,"PRESERVED_SPECIMEN",3899910
"2009-06-17",0,"OBSERVATION",1587
"2013-07-09",0,"FOSSIL_SPECIMEN",4053
"2011-02-21",3,"UNKNOWN",14606
"2011-06-10",1,"HUMAN_OBSERVATION",102722
"2016-04-05",6,"OBSERVATION",4675018
"2012-03-26",1,"OBSERVATION",16
"2015-10-01",0,"UNKNOWN",287
"2010-11-17",5,"PRESERVED_SPECIMEN",50628
"2012-01-18",7,"UNKNOWN",11
"2012-12-11",6,"HUMAN_OBSERVATION",2975413
"2015-10-01",7,"FOSSIL_SPECIMEN",310
"2008-06-27",1,"PRESERVED_SPECIMEN",125053
"2010-11-17",4,"HUMAN_OBSERVATION",244785
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",5764676
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",463693
"2012-10-31",7,"FOSSIL_SPECIMEN",255
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",662250
"2009-04-06",0,"OBSERVATION",1572
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2016-04-05",5,"HUMAN_OBSERVATION",20311
"2012-03-26",0,"HUMAN_OBSERVATION",18173
"2013-07-09",6,"HUMAN_OBSERVATION",2978016
"2013-12-20",0,"FOSSIL_SPECIMEN",4100
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",2543
"2016-01-04",5,"FOSSIL_SPECIMEN",141
"2012-01-18",1,"FOSSIL_SPECIMEN",101681
"2014-03-28",1,"UNKNOWN",1619
"2011-06-10",7,"UNKNOWN",11
"2013-02-20",2,"UNKNOWN",29
"2013-09-10",0,"UNKNOWN",4874
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",260
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2015-04-09",1,"UNKNOWN",1575
"2009-12-16",5,"PRESERVED_SPECIMEN",4786
"2013-12-20",6,"HUMAN_OBSERVATION",2636616
"2016-07-04",4,"FOSSIL_SPECIMEN",6060
"2009-06-17",5,"UNKNOWN",6685
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2012-03-26",6,"UNKNOWN",4184248
"2016-01-04",6,"LIVING_SPECIMEN",20943
"2016-01-04",7,"PRESERVED_SPECIMEN",434
"2012-01-18",3,"PRESERVED_SPECIMEN",8292
"2011-09-05",4,"UNKNOWN",88
"2016-01-04",6,"HUMAN_OBSERVATION",24762370
"2012-07-13",5,"PRESERVED_SPECIMEN",77886
"2009-09-25",4,"UNKNOWN",86
"2016-10-07",0,"OBSERVATION",1978
"2012-12-11",1,"FOSSIL_SPECIMEN",103306
"2016-04-05",5,"FOSSIL_SPECIMEN",141
"2012-03-26",0,"FOSSIL_SPECIMEN",4938
"2014-09-08",0,"FOSSIL_SPECIMEN",4237
"2016-07-04",6,"PRESERVED_SPECIMEN",5704869
"2008-04-01",3,"UNKNOWN",9016
"2009-04-06",0,"UNKNOWN",2535
"2010-11-17",6,"OBSERVATION",4280943
"2007-12-19",7,"PRESERVED_SPECIMEN",139
"2009-06-17",1,"OBSERVATION",13
"2013-07-09",1,"FOSSIL_SPECIMEN",109985
"2011-02-21",4,"UNKNOWN",88
"2015-10-01",1,"UNKNOWN",1575
"2016-12-27",0,"OBSERVATION",1978
"2010-11-17",5,"LIVING_SPECIMEN",854
"2010-11-17",6,"PRESERVED_SPECIMEN",1339760
"2012-12-11",7,"HUMAN_OBSERVATION",12353
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",14711
"2014-09-08",6,"HUMAN_OBSERVATION",2799651
"2016-04-05",6,"LIVING_SPECIMEN",20943
"2016-04-05",7,"PRESERVED_SPECIMEN",434
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",13
"2011-09-05",4,"HUMAN_OBSERVATION",250474
"2016-04-05",6,"HUMAN_OBSERVATION",24769619
"2016-12-27",0,"PRESERVED_SPECIMEN",121167
"2011-09-05",0,"PRESERVED_SPECIMEN",18751
"2012-03-26",1,"HUMAN_OBSERVATION",130843
"2013-07-09",7,"HUMAN_OBSERVATION",12353
"2013-12-20",1,"FOSSIL_SPECIMEN",110263
"2013-07-09",3,"PRESERVED_SPECIMEN",14721
"2008-10-10",1,"UNKNOWN",1753014
"2016-01-04",6,"FOSSIL_SPECIMEN",79345
"2009-09-25",0,"PRESERVED_SPECIMEN",2969
"2013-02-20",3,"UNKNOWN",14313
"2013-09-10",1,"UNKNOWN",48
"2016-10-07",5,"UNKNOWN",915
"2012-07-13",4,"FOSSIL_SPECIMEN",2870
"2011-02-21",4,"HUMAN_OBSERVATION",244785
"2015-04-09",2,"UNKNOWN",29
"2009-12-16",5,"LIVING_SPECIMEN",854
"2009-12-16",6,"PRESERVED_SPECIMEN",787658
"2011-02-21",0,"PRESERVED_SPECIMEN",18339
"2013-12-20",7,"HUMAN_OBSERVATION",12353
"2016-07-04",5,"FOSSIL_SPECIMEN",169
"2009-06-17",6,"UNKNOWN",3667436
"2013-12-20",3,"PRESERVED_SPECIMEN",14692
"2015-07-03",4,"HUMAN_OBSERVATION",250637
"2012-03-26",7,"UNKNOWN",11
"2015-07-03",0,"PRESERVED_SPECIMEN",260821
"2012-01-18",3,"LIVING_SPECIMEN",447
"2012-01-18",4,"PRESERVED_SPECIMEN",22046
"2016-12-27",5,"UNKNOWN",915
"2011-09-05",5,"UNKNOWN",10343
"2016-01-04",7,"HUMAN_OBSERVATION",12366
"2010-07-26",0,"UNKNOWN",6880
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-07-13",6,"PRESERVED_SPECIMEN",4283801
"2009-09-25",5,"UNKNOWN",6685
"2016-10-07",1,"OBSERVATION",16
"2016-04-05",6,"FOSSIL_SPECIMEN",79345
"2012-03-26",1,"FOSSIL_SPECIMEN",101681
"2014-09-08",1,"FOSSIL_SPECIMEN",115523
"2016-07-04",7,"PRESERVED_SPECIMEN",408
"2009-04-06",1,"UNKNOWN",1755687
"2016-10-07",0,"LIVING_SPECIMEN",5
"2011-02-21",5,"UNKNOWN",10287
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2011-09-05",6,"OBSERVATION",4348747
"2016-10-07",0,"HUMAN_OBSERVATION",24655
"2015-10-01",2,"UNKNOWN",29
"2016-12-27",1,"OBSERVATION",16
"2009-09-25",6,"OBSERVATION",4088142
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2008-06-27",3,"PRESERVED_SPECIMEN",445
"2010-11-17",6,"HUMAN_OBSERVATION",339436
"2012-12-11",3,"LIVING_SPECIMEN",447
"2012-12-11",4,"PRESERVED_SPECIMEN",47800
"2014-09-08",7,"HUMAN_OBSERVATION",12348
"2012-03-26",3,"PRESERVED_SPECIMEN",15398
"2014-09-08",3,"PRESERVED_SPECIMEN",14692
"2016-04-05",7,"HUMAN_OBSERVATION",12366
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",1025023
"2011-09-05",0,"LIVING_SPECIMEN",12
"2011-09-05",1,"PRESERVED_SPECIMEN",188738
"2011-02-21",6,"OBSERVATION",4280943
"2013-07-09",3,"LIVING_SPECIMEN",447
"2013-07-09",4,"PRESERVED_SPECIMEN",48010
"2016-12-27",0,"HUMAN_OBSERVATION",24655
"2008-10-10",2,"UNKNOWN",29
"2016-01-04",7,"FOSSIL_SPECIMEN",310
"2009-09-25",0,"LIVING_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",168947
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",1
"2013-09-10",2,"UNKNOWN",29
"2015-07-03",6,"OBSERVATION",4675018
"2016-10-07",6,"UNKNOWN",160445
"2008-04-01",0,"PRESERVED_SPECIMEN",2750
"2012-07-13",5,"FOSSIL_SPECIMEN",329
"2015-04-09",3,"UNKNOWN",14892
"2009-12-16",7,"PRESERVED_SPECIMEN",247
"2011-02-21",0,"LIVING_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",186412
"2016-07-04",6,"FOSSIL_SPECIMEN",80274
"2009-06-17",7,"UNKNOWN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",48033
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",0,"LIVING_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",879190
"2008-12-17",0,"UNKNOWN",2535
"2012-01-18",5,"PRESERVED_SPECIMEN",54398
"2016-12-27",6,"UNKNOWN",160445
"2011-09-05",6,"UNKNOWN",4094712
"2010-07-26",1,"UNKNOWN",1819765
"2012-01-18",4,"HUMAN_OBSERVATION",250474
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-07-13",7,"PRESERVED_SPECIMEN",461
"2013-02-20",0,"OBSERVATION",1978
"2009-09-25",6,"UNKNOWN",3667408
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",310
"2008-04-01",5,"UNKNOWN",73
"2016-12-27",0,"FOSSIL_SPECIMEN",49909
"2009-04-06",2,"UNKNOWN",29
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",3717892
"2011-06-10",4,"HUMAN_OBSERVATION",250475
"2010-04-01",0,"OBSERVATION",1612
"2011-06-10",0,"PRESERVED_SPECIMEN",19021
"2016-10-07",1,"HUMAN_OBSERVATION",2535754
"2015-10-01",3,"UNKNOWN",14892
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",12348
"2012-12-11",5,"PRESERVED_SPECIMEN",56234
"2012-03-26",3,"LIVING_SPECIMEN",447
"2012-03-26",4,"PRESERVED_SPECIMEN",62329
"2014-09-08",4,"PRESERVED_SPECIMEN",48033
"2011-09-05",6,"HUMAN_OBSERVATION",344326
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",56889
"2016-12-27",1,"HUMAN_OBSERVATION",2536176
"2008-10-10",3,"UNKNOWN",14306
"2009-09-25",6,"HUMAN_OBSERVATION",334288
"2015-07-03",0,"FOSSIL_SPECIMEN",50913
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",2870
"2013-02-20",5,"UNKNOWN",3292
"2013-09-10",3,"UNKNOWN",14313
"2017-04-12",0,"UNKNOWN",238
"2008-04-01",1,"PRESERVED_SPECIMEN",123797
"2012-07-13",6,"FOSSIL_SPECIMEN",74946
"2016-07-04",0,"UNKNOWN",287
"2011-02-21",6,"HUMAN_OBSERVATION",339436
"2012-01-18",6,"OBSERVATION",4604072
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",339
"2013-12-20",5,"PRESERVED_SPECIMEN",57247
"2015-07-03",6,"HUMAN_OBSERVATION",3026373
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"UNKNOWN",1751334
"2012-01-18",5,"LIVING_SPECIMEN",854
"2012-01-18",6,"PRESERVED_SPECIMEN",3150794
"2011-09-05",7,"UNKNOWN",11
"2010-04-01",0,"UNKNOWN",4225
"2010-07-26",2,"UNKNOWN",29
"2014-03-28",0,"OBSERVATION",1978
"2011-06-10",6,"OBSERVATION",4281346
"2013-02-20",1,"OBSERVATION",16
"2009-09-25",7,"UNKNOWN",11
"2012-12-11",4,"FOSSIL_SPECIMEN",4464
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",31501
"2014-03-28",0,"PRESERVED_SPECIMEN",34609
"2015-04-09",0,"OBSERVATION",1978
"2016-12-27",1,"FOSSIL_SPECIMEN",142170
"2009-04-06",3,"UNKNOWN",14312
"2011-09-05",1,"FOSSIL_SPECIMEN",25
"2013-07-09",4,"FOSSIL_SPECIMEN",4965
"2011-02-21",7,"UNKNOWN",11
"2011-06-10",5,"HUMAN_OBSERVATION",177
"2013-02-20",0,"HUMAN_OBSERVATION",18849
"2013-05-21",0,"UNKNOWN",4913
"2010-04-01",1,"OBSERVATION",13
"2011-06-10",0,"LIVING_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",194814
"2015-04-09",0,"PRESERVED_SPECIMEN",262504
"2008-06-27",5,"PRESERVED_SPECIMEN",4786
"2012-12-11",5,"LIVING_SPECIMEN",854
"2012-12-11",6,"PRESERVED_SPECIMEN",5254632
"2012-03-26",5,"PRESERVED_SPECIMEN",78029
"2014-09-08",5,"PRESERVED_SPECIMEN",57291
"2011-09-05",7,"HUMAN_OBSERVATION",12348
"2016-12-27",3,"PRESERVED_SPECIMEN",14162
"2011-09-05",3,"PRESERVED_SPECIMEN",7240
"2012-03-26",4,"HUMAN_OBSERVATION",250474
"2013-12-20",4,"FOSSIL_SPECIMEN",4965
"2013-07-09",5,"LIVING_SPECIMEN",854
"2013-07-09",6,"PRESERVED_SPECIMEN",5718512
"2008-10-10",4,"UNKNOWN",86
"2015-07-03",1,"FOSSIL_SPECIMEN",109826
"2009-09-25",3,"PRESERVED_SPECIMEN",445
"2012-01-18",5,"FOSSIL_SPECIMEN",329
"2014-03-28",5,"UNKNOWN",13
"2013-02-20",6,"UNKNOWN",439516
"2013-09-10",4,"UNKNOWN",1
"2017-04-12",1,"UNKNOWN",1575
"2015-01-19",0,"UNKNOWN",242
"2012-07-13",7,"FOSSIL_SPECIMEN",183
"2015-10-01",0,"OBSERVATION",1978
"2016-07-04",1,"UNKNOWN",1575
"2011-02-21",7,"HUMAN_OBSERVATION",12348
"2012-10-31",0,"OBSERVATION",1978
"2015-04-09",5,"UNKNOWN",918
"2011-02-21",3,"PRESERVED_SPECIMEN",7240
"2013-12-20",6,"PRESERVED_SPECIMEN",5709198
"2015-07-03",7,"HUMAN_OBSERVATION",12348
"2015-07-03",3,"PRESERVED_SPECIMEN",15900
"2008-12-17",2,"UNKNOWN",29
"2012-01-18",7,"PRESERVED_SPECIMEN",391
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",1876098
"2010-07-26",3,"UNKNOWN",14445
"2012-01-18",6,"HUMAN_OBSERVATION",344326
"2014-03-28",1,"OBSERVATION",16
"2013-09-10",0,"OBSERVATION",1978
"2012-12-11",5,"FOSSIL_SPECIMEN",170
"2008-10-10",0,"PRESERVED_SPECIMEN",3197
"2012-03-26",4,"FOSSIL_SPECIMEN",2870
"2014-09-08",4,"FOSSIL_SPECIMEN",4980
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",655841
"2015-04-09",1,"OBSERVATION",16
"2009-04-06",4,"UNKNOWN",86
"2013-07-09",5,"FOSSIL_SPECIMEN",173
"2014-03-28",0,"HUMAN_OBSERVATION",18893
"2011-06-10",6,"HUMAN_OBSERVATION",358688
"2013-02-20",1,"HUMAN_OBSERVATION",2005887
"2013-05-21",1,"UNKNOWN",3171
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",4604072
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",899091
"2015-10-01",5,"UNKNOWN",918
"2015-04-09",0,"HUMAN_OBSERVATION",23260
"2008-06-27",6,"PRESERVED_SPECIMEN",3958323
"2012-12-11",6,"LIVING_SPECIMEN",969
"2012-12-11",7,"PRESERVED_SPECIMEN",463
"2012-03-26",5,"LIVING_SPECIMEN",854
"2012-03-26",6,"PRESERVED_SPECIMEN",3740190
"2014-09-08",6,"PRESERVED_SPECIMEN",5745412
"2009-06-17",0,"PRESERVED_SPECIMEN",2970
"2012-10-31",0,"UNKNOWN",4901
"2016-12-27",4,"PRESERVED_SPECIMEN",52485
"2011-09-05",3,"LIVING_SPECIMEN",447
"2011-09-05",4,"PRESERVED_SPECIMEN",20265
"2013-12-20",5,"FOSSIL_SPECIMEN",173
"2013-07-09",6,"LIVING_SPECIMEN",969
"2013-07-09",7,"PRESERVED_SPECIMEN",439
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2008-10-10",5,"UNKNOWN",7539
"2009-09-25",3,"LIVING_SPECIMEN",447
"2009-09-25",4,"PRESERVED_SPECIMEN",198
"2012-01-18",6,"FOSSIL_SPECIMEN",74946
"2014-03-28",6,"UNKNOWN",438774
"2013-09-10",5,"UNKNOWN",3325
"2017-04-12",2,"UNKNOWN",29
"2015-01-19",1,"UNKNOWN",1575
"2015-10-01",1,"OBSERVATION",16
"2009-04-06",0,"PRESERVED_SPECIMEN",2967
"2016-07-04",2,"UNKNOWN",29
"2012-10-31",1,"OBSERVATION",16
"2015-04-09",6,"UNKNOWN",162083
"2011-02-21",3,"LIVING_SPECIMEN",447
"2011-02-21",4,"PRESERVED_SPECIMEN",20265
"2013-12-20",6,"LIVING_SPECIMEN",969
"2013-12-20",7,"PRESERVED_SPECIMEN",438
"2014-03-28",0,"FOSSIL_SPECIMEN",4100
"2015-07-03",4,"PRESERVED_SPECIMEN",57856
"2008-12-17",3,"UNKNOWN",14306
"2015-10-01",0,"HUMAN_OBSERVATION",24926
"2011-06-10",1,"FOSSIL_SPECIMEN",25
"2010-04-01",2,"UNKNOWN",29
"2010-07-26",4,"UNKNOWN",87
"2012-01-18",7,"HUMAN_OBSERVATION",12348
"2012-10-31",0,"HUMAN_OBSERVATION",18832
"2015-04-09",0,"FOSSIL_SPECIMEN",52200
"2013-09-10",1,"OBSERVATION",16
"2012-12-11",6,"FOSSIL_SPECIMEN",74972
"2008-10-10",1,"PRESERVED_SPECIMEN",125053
"2012-03-26",5,"FOSSIL_SPECIMEN",329
"2014-09-08",5,"FOSSIL_SPECIMEN",182
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",6685
"2009-06-17",6,"OBSERVATION",4088142
"2013-07-09",6,"FOSSIL_SPECIMEN",75128
"2014-03-28",1,"HUMAN_OBSERVATION",2044319
"2011-06-10",7,"HUMAN_OBSERVATION",12348
"2013-05-21",2,"UNKNOWN",29
"2013-09-10",0,"HUMAN_OBSERVATION",18902
"2011-06-10",3,"PRESERVED_SPECIMEN",7240
"2016-10-07",4,"HUMAN_OBSERVATION",250638
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",162083
"2016-10-07",0,"PRESERVED_SPECIMEN",270801
"2010-07-26",0,"OBSERVATION",1612
"2015-04-09",1,"HUMAN_OBSERVATION",2078534
"2008-06-27",7,"PRESERVED_SPECIMEN",247
"2012-03-26",6,"LIVING_SPECIMEN",537
"2012-03-26",7,"PRESERVED_SPECIMEN",448
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2014-09-08",7,"PRESERVED_SPECIMEN",439
"2009-04-06",6,"OBSERVATION",3893297
"2009-06-17",1,"PRESERVED_SPECIMEN",167399
"2012-10-31",1,"UNKNOWN",3171
"2016-12-27",5,"PRESERVED_SPECIMEN",74960
"2011-09-05",5,"PRESERVED_SPECIMEN",50760
"2012-03-26",6,"HUMAN_OBSERVATION",344326
"2013-12-20",6,"FOSSIL_SPECIMEN",75128
"2010-07-26",0,"PRESERVED_SPECIMEN",3706
"2016-12-27",4,"HUMAN_OBSERVATION",250638
"2008-10-10",6,"UNKNOWN",3820404
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",4786
"2012-01-18",7,"FOSSIL_SPECIMEN",183
"2013-09-10",6,"UNKNOWN",439514
"2017-04-12",3,"UNKNOWN",14892
"2015-01-19",2,"UNKNOWN",29
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",166616
"2016-07-04",3,"UNKNOWN",14892
"2011-02-21",5,"PRESERVED_SPECIMEN",50628
"2014-03-28",1,"FOSSIL_SPECIMEN",110263
"2015-07-03",5,"PRESERVED_SPECIMEN",77929
"2008-12-17",4,"UNKNOWN",86
"2015-10-01",1,"HUMAN_OBSERVATION",2552921
"2010-04-01",3,"UNKNOWN",14312
"2010-07-26",5,"UNKNOWN",9894
"2012-10-31",1,"HUMAN_OBSERVATION",1919320
"2015-04-09",1,"FOSSIL_SPECIMEN",109489
"2012-12-11",0,"UNKNOWN",4913
"2016-10-07",6,"OBSERVATION",4675018
"2012-12-11",7,"FOSSIL_SPECIMEN",255
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",74946
"2014-09-08",6,"FOSSIL_SPECIMEN",76067
"2014-03-28",3,"PRESERVED_SPECIMEN",14692
"2016-12-27",4,"FOSSIL_SPECIMEN",6093
"2009-04-06",6,"UNKNOWN",3668090
"2013-07-09",7,"FOSSIL_SPECIMEN",260
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2013-05-21",3,"UNKNOWN",14313
"2013-09-10",1,"HUMAN_OBSERVATION",2112740
"2011-06-10",3,"LIVING_SPECIMEN",447
"2011-06-10",4,"PRESERVED_SPECIMEN",20265
"2016-10-07",5,"HUMAN_OBSERVATION",20311
