"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",244,466,127,0,0
"2008-04-01",248,467,127,0,0
"2008-06-27",248,467,127,0,0
"2008-10-10",258,467,127,0,0
"2008-12-17",275,467,127,0,0
"2009-04-06",271,465,127,0,0
"2009-06-17",280,465,127,0,0
"2009-09-25",281,465,127,0,0
"2009-12-16",461,501,127,0,0
"2010-04-01",473,504,127,0,0
"2010-07-26",435,509,127,0,0
"2010-11-17",456,576,127,0,0
"2011-02-21",684,582,127,0,0
"2011-06-10",704,589,127,0,0
"2011-09-05",712,590,127,0,0
"2012-01-18",724,592,127,0,0
"2012-03-26",726,592,127,0,0
"2012-07-13",748,728,136,0,0
"2012-10-31",765,780,135,0,0
"2012-12-11",765,780,135,0,0
"2013-02-20",768,781,135,0,0
"2013-05-21",852,817,135,0,0
"2013-07-09",919,952,135,0,0
"2013-09-10",963,927,159,0,0
"2013-12-20",882,890,159,0,0
"2014-03-28",960,926,159,0,0
"2014-09-08",1119,1046,239,0,0
"2015-01-19",1146,1069,254,0,0
"2015-04-09",1151,1079,254,0,0
"2015-07-03",999,1035,254,0,0
"2015-10-01",1003,1064,254,0,0
"2016-01-04",1100,1111,274,7,0
"2016-04-05",1128,1099,275,7,0
"2016-07-04",1154,1105,275,7,0
"2016-10-07",1179,1144,282,10,0
"2016-12-27",1290,1183,297,21,0
"2017-04-12",1329,1223,298,21,0
"2017-07-24",1365,1271,298,21,0
"2017-10-12",1547,1442,301,21,0
"2017-12-22",1611,1531,316,34,0
"2018-04-09",1659,1642,315,35,0
"2018-07-11",1667,1700,319,35,0
"2018-09-28",1657,1785,320,36,0
"2019-01-01",1773,1892,346,38,0
"2019-04-06",1852,1888,347,69,0
"2019-07-01",1922,1955,356,70,0
"2019-10-09",2022,2130,367,69,0
"2020-01-01",2108,2169,366,71,0
"2020-04-01",2166,2272,367,71,0
"2020-07-01",2215,2378,537,114,0
"2020-10-01",2355,2552,582,141,0
"2021-01-01",2363,2664,612,169,0
"2021-04-01",2529,2786,621,169,0
"2021-07-01",2589,2845,617,181,0
"2021-10-01",2668,2949,650,186,0
"2022-01-01",2759,3120,665,188,0
"2022-04-01",2840,3257,671,209,0
"2022-07-01",3106,3365,679,214,0
"2022-10-01",3284,3538,805,282,0
"2023-01-01",3417,3720,872,291,0
"2023-04-01",3509,3777,884,297,0
