"snapshot","speciesCount"
"2007-12-19",37922
"2008-04-01",37983
"2008-06-27",38040
"2008-10-10",38077
"2008-12-17",38091
"2009-04-06",38132
"2009-06-17",38225
"2009-09-25",38401
"2009-12-16",38411
"2010-04-01",38412
"2010-07-26",38244
"2010-11-17",7739
"2011-02-21",8068
"2011-06-10",8215
"2011-09-05",8195
"2012-01-18",8446
"2012-03-26",8553
"2012-07-13",8643
"2012-10-31",8884
"2012-12-11",8886
"2013-02-20",8943
"2013-05-21",9144
"2013-07-09",9980
"2013-09-10",10203
"2013-12-20",10082
"2014-03-28",10349
"2014-09-08",10565
"2015-01-19",10480
"2015-04-09",10713
"2015-07-03",11038
"2015-10-01",11530
"2016-01-04",12172
"2016-04-05",12055
"2016-07-04",12094
"2016-10-07",12122
"2016-12-27",12216
"2017-04-12",12422
"2017-07-24",12492
"2017-10-12",12892
"2017-12-22",13579
"2018-04-09",13655
"2018-07-11",13790
"2018-09-28",13994
"2019-01-01",14289
"2019-04-06",14522
"2019-07-01",14743
"2019-10-09",14836
"2020-01-01",14952
"2020-04-01",15052
"2020-07-01",15398
"2020-10-01",15704
"2021-01-01",15788
"2021-04-01",16095
"2021-07-01",16558
"2021-10-01",16990
"2022-01-01",17244
"2022-04-01",17570
"2022-07-01",18084
"2022-10-01",18548
"2023-01-01",19056
"2023-04-01",19191
