"snapshot","national","international"
"2007-12-19",0,50456
"2008-04-01",0,50987
"2008-06-27",0,54524
"2008-10-10",0,54834
"2008-12-17",0,55237
"2009-04-06",0,55714
"2009-06-17",0,56150
"2009-09-25",0,64402
"2009-12-16",0,65297
"2010-04-01",0,66499
"2010-07-26",0,76155
"2010-11-17",0,86408
"2011-02-21",0,90615
"2011-06-10",0,93252
"2011-09-05",0,93505
"2012-01-18",0,94964
"2012-03-26",0,90263
"2012-07-13",0,105578
"2012-10-31",0,98147
"2012-12-11",0,93517
"2013-02-20",0,92211
"2013-05-21",0,96660
"2013-07-09",0,100674
"2013-09-10",0,117094
"2013-12-20",0,133576
"2014-03-28",0,136603
"2014-09-08",0,166543
"2015-01-19",0,168549
"2015-04-09",0,189550
"2015-07-03",0,190888
"2015-10-01",0,193107
"2016-01-04",0,217883
"2016-04-05",0,220214
"2016-07-04",0,220238
"2016-10-07",0,231767
"2016-12-27",0,275591
"2017-04-12",0,290104
"2017-07-24",0,291413
"2017-10-12",0,289359
"2017-12-22",168227,174235
"2018-04-09",183124,158019
"2018-07-11",247684,181702
"2018-09-28",248266,183667
"2019-01-01",248286,185815
"2019-04-06",441846,193423
"2019-07-01",461458,201386
"2019-10-09",463548,203619
"2020-01-01",465482,205738
"2020-04-01",466776,218231
"2020-07-01",626140,220834
"2020-10-01",633126,238132
"2021-01-01",637470,240839
"2021-04-01",637680,352385
"2021-07-01",745593,354193
"2021-10-01",746020,362223
"2022-01-01",746020,364608
"2022-04-01",964394,377483
"2022-07-01",965846,399698
"2022-10-01",968388,404934
"2023-01-01",978060,427299
"2023-04-01",982190,435079
"2023-07-01",986135,448038
"2023-10-01",1414792,466176
"2024-01-01",1414792,483145
"2024-04-01",1420902,510376
