"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11153,11256,1667,9,0
"2015-01-19",18000,21612,2104,521,1
"2008-12-17",9307,11106,1653,995,0
"2018-07-11",32755,46668,8033,2704,2
"2011-02-21",11255,13422,1750,1031,0
"2008-06-27",9223,10983,1656,893,0
"2013-12-20",11648,12266,1742,33,1
"2017-12-22",26771,29406,3663,1698,2
"2014-03-28",12157,14279,1870,34,1
"2015-04-09",18293,21888,2139,521,1
"2008-10-10",9272,11073,1654,971,0
"2020-04-01",33868,50162,9855,3326,2
"2020-01-01",34309,51000,9840,3299,2
"2013-09-10",11200,11313,1710,29,1
"2009-04-06",10396,12864,1731,998,0
"2012-07-13",8227,8438,1569,4,0
"2014-09-08",12692,16009,1854,422,1
"2016-10-07",23356,25932,3217,1385,2
"2010-07-26",10617,13002,1731,1016,0
"2016-07-04",23053,25713,3202,1390,2
"2018-04-09",29029,30808,3887,1747,2
"2016-01-04",22791,27572,3234,1381,2
"2016-04-05",22800,27618,3241,1384,2
"2011-06-10",11521,13837,1756,1031,0
"2012-01-18",11369,11935,1571,1057,0
"2008-04-01",4513,7042,1509,0,0
"2010-04-01",10518,12972,1729,1000,0
"2017-10-12",25758,29019,3574,1664,2
"2017-07-24",25345,28228,3326,1394,2
"2019-07-01",34529,49541,8756,2898,2
"2019-01-01",34116,48977,8767,2893,2
"2009-09-25",10518,12978,1732,1001,0
"2017-04-12",22702,22941,3006,1387,2
"2007-12-19",4513,7042,1509,0,0
"2009-12-16",10518,12972,1729,1000,0
"2019-10-09",34872,49849,8775,2901,2
"2011-09-05",11520,13837,1750,1045,0
"2019-04-06",34417,49249,8741,2898,2
"2010-11-17",11250,13419,1754,1020,0
"2018-09-28",33689,47520,8199,2732,2
"2012-12-11",8327,8442,1572,4,0
"2015-10-01",21681,26895,3188,1375,2
"2016-12-27",23938,26265,3229,1385,2
"2009-06-17",10404,12887,1731,1001,0
"2013-02-20",10732,10827,1621,4,0
"2012-10-31",8245,8202,1572,4,0
"2013-05-21",10785,10861,1623,4,0
"2012-03-26",11257,11582,1560,1057,0
"2015-07-03",18521,21924,2158,560,2
