"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2606
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67856
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5952
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2009-12-16","UNKNOWN","Class","Unknown","YearMonthDay",156
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",26433
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42270
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1514
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49919
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",330
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14273
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",488
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49777
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5555
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",7973
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",375
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",93756
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",93
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69830
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9384
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",49777
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1472
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3583
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6009
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4339
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",22
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",740
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32235
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4491
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11929
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",509
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3579240
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",954
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576585
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",655
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",84
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1432
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",111446
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1539
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2382
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80343
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",577
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1074
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3932
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1873
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4513
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15453
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146107
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",625
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23990
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20506
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",448
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1552
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",2410
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92977
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",743
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8792
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29475
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1210
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",119
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77009
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",791
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3932
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",519
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4892
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12564
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",110088
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49326
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4991
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",517
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2019-01-01","UNKNOWN","Class","Unknown","Unknown",1
"2019-07-01","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63115
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",861
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3700204
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1183596
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20791
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",212
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",120
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9119
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2449
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",30028
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32569
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28075
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",70
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13472
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39693
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",118
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31359
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1551
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11572
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",394
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",32569
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2427
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20692
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1964863
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",528
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12081
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1657
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",260
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",8288
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8962
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",457
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6786
"2019-04-06","UNKNOWN","Species","Unknown","YearOnly",129
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14531
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3869
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49938
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1212
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",652
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4046
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4676
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1907
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",126
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105581
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24388
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1048
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6425
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1991
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",384
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26686
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61610
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",514
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",679
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144336
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1376
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",330
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",476
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21155
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",608
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1431
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",347
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1285
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23905
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",111446
"2020-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",254
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",13
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",880
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1626
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",1793
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26394
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",215
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9235
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",279
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10599
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",84
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5246
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",347
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43685
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",453631
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",91
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4832
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",330
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",175497
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72009
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",108276
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",834
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17187
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",226
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46468
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20513
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",93238
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",668005
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1864
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8537
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12564
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",426
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4822
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",653718
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",110
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1178421
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",580
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109022
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64828
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5219
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1313
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",349
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",110088
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20286
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",450
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51967
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",61
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3011
"2019-07-01","UNKNOWN","Class","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1339
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31226
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",117584
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26244
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1185
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36527
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",311
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",42
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13472
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5444
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3909307
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",82
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9567
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",450
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2525
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1690
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3307
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62971
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13020
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13111
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",110
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",320
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",7972
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",501
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6800
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4331037
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4306
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4336
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232181
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",39913
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15848
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6495
