"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",10341,11497,1035,890,322
"2015-01-19",16332,21984,2563,1002,357
"2008-12-17",8574,10951,1802,1308,426
"2018-07-11",29348,45416,9773,4319,1306
"2011-02-21",10410,13237,2047,1310,454
"2008-06-27",8499,10835,1755,1310,356
"2013-12-20",10801,12512,1157,949,271
"2017-12-22",24536,29504,4197,2340,963
"2014-03-28",11229,14307,1582,952,271
"2015-04-09",16590,22288,2601,1006,357
"2008-10-10",8532,10937,1794,1331,376
"2020-04-01",30113,48439,11694,5467,1500
"2020-01-01",30510,49307,11770,5384,1479
"2013-09-10",10383,11556,1072,914,328
"2009-04-06",9560,12692,2002,1309,426
"2012-07-13",7692,8467,883,874,322
"2014-09-08",11700,15952,2014,1000,312
"2016-10-07",21346,25945,3715,2038,848
"2010-07-26",9780,12825,2018,1292,451
"2016-07-04",21051,25733,3688,2037,851
"2018-04-09",26759,30728,4591,2409,986
"2016-01-04",20732,27416,3961,2020,851
"2016-04-05",20740,27466,3966,2022,851
"2011-06-10",10663,13664,2054,1309,455
"2012-01-18",10624,12035,1481,1321,471
"2008-04-01",4204,6640,1158,896,166
"2010-04-01",9688,12795,2013,1290,433
"2017-10-12",23546,29088,4131,2299,953
"2017-07-24",23243,28243,3907,2054,848
"2019-07-01",30890,48267,10565,4688,1316
"2019-01-01",30435,47742,10574,4689,1315
"2009-09-25",9686,12795,2008,1309,431
"2017-04-12",21093,22783,3285,2029,848
"2007-12-19",4204,6640,1158,896,166
"2009-12-16",9688,12795,2013,1290,433
"2019-10-09",31227,48550,10612,4694,1316
"2011-09-05",10661,13665,2055,1310,461
"2019-04-06",30783,47998,10524,4686,1316
"2010-11-17",10407,13234,2041,1307,454
"2018-09-28",30069,46388,9981,4391,1313
"2012-12-11",7796,8468,885,874,322
"2015-10-01",19622,26771,3883,2017,848
"2016-12-27",21909,26291,3732,2039,848
"2009-06-17",9569,12710,2004,1309,431
"2013-02-20",10100,10904,984,874,322
"2012-10-31",7722,8225,880,874,322
"2013-05-21",10147,10939,991,874,322
"2012-03-26",10515,11662,1487,1321,471
"2015-07-03",16736,22371,2668,1029,361
