"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"UNKNOWN",159994
"2019-01-01",3,"HUMAN_OBSERVATION",1145
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",13846
"2019-10-09",5,"UNKNOWN",915
"2013-09-10",0,"FOSSIL_SPECIMEN",4060
"2014-03-28",3,"PRESERVED_SPECIMEN",14100
"2016-12-27",1,"UNKNOWN",1576
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",6224
"2010-11-17",3,"LIVING_SPECIMEN",457
"2013-09-10",1,"UNKNOWN",35
"2012-07-13",3,"LIVING_SPECIMEN",457
"2013-12-20",6,"FOSSIL_SPECIMEN",73449
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",915
"2017-12-22",0,"OBSERVATION",13846
"2014-09-08",1,"HUMAN_OBSERVATION",2046849
"2009-09-25",0,"OBSERVATION",12027
"2015-10-01",7,"FOSSIL_SPECIMEN",300
"2012-12-11",7,"FOSSIL_SPECIMEN",232
"2013-12-20",0,"PRESERVED_SPECIMEN",53304
"2015-04-09",6,"PRESERVED_SPECIMEN",5734142
"2012-01-18",4,"PRESERVED_SPECIMEN",21917
"2012-10-31",5,"LIVING_SPECIMEN",854
"2019-01-01",0,"OBSERVATION",13846
"2011-06-10",7,"PRESERVED_SPECIMEN",381
"2015-10-01",1,"PRESERVED_SPECIMEN",817166
"2012-12-11",1,"PRESERVED_SPECIMEN",531542
"2008-06-27",4,"UNKNOWN",66
"2009-09-25",1,"UNKNOWN",1753839
"2007-12-19",1,"UNKNOWN",3
"2020-04-01",3,"UNKNOWN",14926
"2016-10-07",4,"HUMAN_OBSERVATION",258799
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",3164
"2015-01-19",2,"UNKNOWN",29
"2018-07-11",0,"UNKNOWN",1463
"2018-09-28",6,"HUMAN_OBSERVATION",34208089
"2017-04-12",6,"FOSSIL_SPECIMEN",81032
"2010-11-17",7,"HUMAN_OBSERVATION",12335
"2017-12-22",4,"HUMAN_OBSERVATION",567590
"2017-04-12",0,"PRESERVED_SPECIMEN",509709
"2009-06-17",5,"LIVING_SPECIMEN",854
"2019-01-01",4,"HUMAN_OBSERVATION",854008
"2016-10-07",1,"OBSERVATION",15
"2019-10-09",6,"UNKNOWN",345476
"2008-12-17",0,"PRESERVED_SPECIMEN",2388
"2013-09-10",1,"FOSSIL_SPECIMEN",112357
"2014-03-28",4,"PRESERVED_SPECIMEN",46731
"2012-10-31",0,"HUMAN_OBSERVATION",16027
"2016-12-27",2,"UNKNOWN",29
"2017-07-24",5,"FOSSIL_SPECIMEN",88
"2019-04-06",3,"HUMAN_OBSERVATION",1145
"2019-07-01",3,"PRESERVED_SPECIMEN",12249
"2013-09-10",2,"UNKNOWN",29
"2013-12-20",7,"FOSSIL_SPECIMEN",233
"2012-03-26",4,"FOSSIL_SPECIMEN",3281
"2017-07-24",6,"UNKNOWN",159994
"2017-12-22",1,"OBSERVATION",15
"2009-09-25",1,"OBSERVATION",12
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",854
"2010-07-26",6,"HUMAN_OBSERVATION",336044
"2013-12-20",1,"PRESERVED_SPECIMEN",647251
"2015-04-09",7,"PRESERVED_SPECIMEN",432
"2012-01-18",5,"PRESERVED_SPECIMEN",50160
"2012-10-31",6,"LIVING_SPECIMEN",969
"2019-01-01",1,"OBSERVATION",15
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",918
"2016-04-05",0,"FOSSIL_SPECIMEN",53351
"2008-06-27",5,"UNKNOWN",7094
"2009-09-25",2,"UNKNOWN",29
"2007-12-19",2,"UNKNOWN",29
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",17401
"2019-04-06",0,"OBSERVATION",13846
"2009-06-17",0,"HUMAN_OBSERVATION",958
"2013-05-21",2,"UNKNOWN",29
"2015-01-19",3,"UNKNOWN",14926
"2018-07-11",1,"UNKNOWN",27472
"2018-09-28",7,"HUMAN_OBSERVATION",22062
"2017-04-12",7,"FOSSIL_SPECIMEN",244
"2010-07-26",3,"LIVING_SPECIMEN",457
"2017-12-22",5,"HUMAN_OBSERVATION",25752
"2017-04-12",1,"PRESERVED_SPECIMEN",813383
"2009-04-06",0,"PRESERVED_SPECIMEN",2414
"2015-04-09",0,"HUMAN_OBSERVATION",20554
"2019-01-01",5,"HUMAN_OBSERVATION",90548
"2013-02-20",0,"HUMAN_OBSERVATION",16463
"2008-12-17",1,"PRESERVED_SPECIMEN",127469
"2014-03-28",5,"PRESERVED_SPECIMEN",52761
"2012-10-31",1,"HUMAN_OBSERVATION",1918212
"2016-12-27",3,"UNKNOWN",14926
"2017-07-24",6,"FOSSIL_SPECIMEN",80959
"2019-04-06",4,"HUMAN_OBSERVATION",854008
"2019-07-01",4,"PRESERVED_SPECIMEN",52518
"2010-11-17",5,"LIVING_SPECIMEN",854
"2013-09-10",3,"UNKNOWN",14337
"2012-07-13",5,"LIVING_SPECIMEN",854
"2012-03-26",5,"FOSSIL_SPECIMEN",284
"2017-07-24",0,"PRESERVED_SPECIMEN",509598
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2013-02-20",6,"LIVING_SPECIMEN",969
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",3150754
"2015-10-01",3,"PRESERVED_SPECIMEN",15215
"2012-12-11",3,"PRESERVED_SPECIMEN",14150
"2016-01-04",6,"UNKNOWN",161632
"2016-04-05",1,"FOSSIL_SPECIMEN",115880
"2008-06-27",6,"UNKNOWN",3335484
"2009-09-25",3,"UNKNOWN",14335
"2007-12-19",3,"UNKNOWN",9046
"2020-04-01",5,"UNKNOWN",915
"2016-10-07",6,"HUMAN_OBSERVATION",24765257
"2019-04-06",1,"OBSERVATION",15
"2016-07-04",0,"HUMAN_OBSERVATION",27836
"2013-05-21",3,"UNKNOWN",14337
"2018-07-11",2,"UNKNOWN",29
"2014-09-08",0,"OBSERVATION",13846
"2018-04-09",0,"FOSSIL_SPECIMEN",126025
"2017-12-22",6,"HUMAN_OBSERVATION",25015033
"2009-09-25",6,"HUMAN_OBSERVATION",333330
"2012-07-13",0,"HUMAN_OBSERVATION",16027
"2009-04-06",1,"PRESERVED_SPECIMEN",166702
"2015-04-09",1,"HUMAN_OBSERVATION",2077425
"2019-01-01",6,"HUMAN_OBSERVATION",34558893
"2013-02-20",1,"HUMAN_OBSERVATION",2004447
"2011-02-21",0,"PRESERVED_SPECIMEN",17699
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",5712732
"2011-09-05",0,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",244
"2019-04-06",5,"HUMAN_OBSERVATION",90548
"2019-07-01",5,"PRESERVED_SPECIMEN",75561
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",4269994
"2012-07-13",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"FOSSIL_SPECIMEN",73309
"2017-07-24",1,"PRESERVED_SPECIMEN",1045063
"2014-09-08",4,"HUMAN_OBSERVATION",258797
"2013-12-20",3,"PRESERVED_SPECIMEN",14100
"2012-03-26",0,"PRESERVED_SPECIMEN",91238
"2012-01-18",7,"PRESERVED_SPECIMEN",359
"2015-10-01",4,"PRESERVED_SPECIMEN",59266
"2012-12-11",4,"PRESERVED_SPECIMEN",46527
"2008-06-27",0,"PRESERVED_SPECIMEN",11444
"2008-06-27",7,"UNKNOWN",11
"2009-09-25",4,"UNKNOWN",86
"2020-04-01",6,"UNKNOWN",344910
"2016-10-07",7,"HUMAN_OBSERVATION",12353
"2016-07-04",1,"HUMAN_OBSERVATION",2549215
"2010-04-01",3,"LIVING_SPECIMEN",457
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",918
"2018-07-11",3,"UNKNOWN",14926
"2020-01-01",0,"HUMAN_OBSERVATION",129496
"2012-10-31",0,"UNKNOWN",5943
"2014-09-08",1,"OBSERVATION",15
"2010-07-26",5,"LIVING_SPECIMEN",854
"2018-04-09",1,"FOSSIL_SPECIMEN",152471
"2017-12-22",7,"HUMAN_OBSERVATION",12362
"2017-04-12",3,"PRESERVED_SPECIMEN",12275
"2012-07-13",1,"HUMAN_OBSERVATION",1918212
"2017-10-12",0,"FOSSIL_SPECIMEN",126021
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"HUMAN_OBSERVATION",22062
"2020-01-01",6,"LIVING_SPECIMEN",18592
"2011-02-21",1,"PRESERVED_SPECIMEN",186495
"2012-01-18",0,"HUMAN_OBSERVATION",10971
"2008-12-17",3,"PRESERVED_SPECIMEN",400
"2013-09-10",4,"FOSSIL_SPECIMEN",4605
"2014-03-28",7,"PRESERVED_SPECIMEN",412
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2016-12-27",5,"UNKNOWN",915
"2018-09-28",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"HUMAN_OBSERVATION",34559183
"2018-09-28",6,"OBSERVATION",4670222
"2019-07-01",6,"PRESERVED_SPECIMEN",5920353
"2013-09-10",5,"UNKNOWN",3324
"2012-03-26",7,"FOSSIL_SPECIMEN",117
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"LIVING_SPECIMEN",457
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",46731
"2012-03-26",1,"PRESERVED_SPECIMEN",456077
"2013-07-09",3,"LIVING_SPECIMEN",457
"2015-10-01",5,"PRESERVED_SPECIMEN",78344
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",51780
"2008-06-27",1,"PRESERVED_SPECIMEN",125127
"2009-09-25",5,"UNKNOWN",6597
"2007-12-19",5,"UNKNOWN",73
"2012-10-31",0,"OBSERVATION",13846
"2013-05-21",5,"UNKNOWN",3324
"2014-03-28",0,"HUMAN_OBSERVATION",15135
"2015-01-19",6,"UNKNOWN",160920
"2020-01-01",1,"HUMAN_OBSERVATION",23611491
"2012-10-31",1,"UNKNOWN",3164
"2010-07-26",6,"OBSERVATION",4146883
"2017-04-12",4,"PRESERVED_SPECIMEN",51898
"2017-10-12",1,"FOSSIL_SPECIMEN",149082
"2009-04-06",3,"PRESERVED_SPECIMEN",400
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2019-10-09",0,"FOSSIL_SPECIMEN",130185
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",130842
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",12027
"2013-09-10",5,"FOSSIL_SPECIMEN",186
"2012-10-31",4,"HUMAN_OBSERVATION",258634
"2016-12-27",6,"UNKNOWN",159994
"2019-04-06",7,"HUMAN_OBSERVATION",22062
"2019-07-01",7,"PRESERVED_SPECIMEN",560
"2013-09-10",6,"UNKNOWN",438455
"2017-07-24",3,"PRESERVED_SPECIMEN",12260
"2014-09-08",6,"HUMAN_OBSERVATION",2795825
"2013-12-20",5,"PRESERVED_SPECIMEN",52717
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",13846
"2013-02-20",0,"OBSERVATION",13846
"2015-10-01",6,"PRESERVED_SPECIMEN",5720917
"2012-12-11",6,"PRESERVED_SPECIMEN",5251130
"2016-04-05",4,"FOSSIL_SPECIMEN",4861
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3657679
"2010-11-17",0,"UNKNOWN",15559
"2007-12-19",6,"UNKNOWN",31409
"2012-07-13",0,"UNKNOWN",5943
"2012-10-31",1,"OBSERVATION",15
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-04-01",5,"LIVING_SPECIMEN",854
"2013-05-21",6,"UNKNOWN",438457
"2014-03-28",1,"HUMAN_OBSERVATION",2043209
"2018-07-11",5,"UNKNOWN",915
"2012-10-31",2,"UNKNOWN",29
"2019-07-01",0,"HUMAN_OBSERVATION",103025
"2015-07-03",0,"HUMAN_OBSERVATION",20039
"2017-04-12",5,"PRESERVED_SPECIMEN",82180
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2009-04-06",4,"PRESERVED_SPECIMEN",198
"2015-04-09",4,"HUMAN_OBSERVATION",258797
"2013-02-20",4,"HUMAN_OBSERVATION",258634
"2016-10-07",6,"LIVING_SPECIMEN",18592
"2019-10-09",1,"FOSSIL_SPECIMEN",204692
"2011-02-21",3,"PRESERVED_SPECIMEN",7268
"2016-10-07",6,"OBSERVATION",4663151
"2008-12-17",5,"PRESERVED_SPECIMEN",4803
"2009-06-17",1,"OBSERVATION",12
"2013-09-10",6,"FOSSIL_SPECIMEN",73449
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",457
"2012-10-31",5,"HUMAN_OBSERVATION",4
"2016-07-04",0,"OBSERVATION",13846
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2013-09-10",0,"PRESERVED_SPECIMEN",54130
"2017-12-22",6,"LIVING_SPECIMEN",18592
"2017-07-24",4,"PRESERVED_SPECIMEN",51853
"2017-12-22",6,"OBSERVATION",4663151
"2014-09-08",7,"HUMAN_OBSERVATION",12335
"2009-09-25",6,"OBSERVATION",4077703
"2009-12-16",5,"LIVING_SPECIMEN",854
"2010-04-01",0,"HUMAN_OBSERVATION",958
"2012-07-13",0,"OBSERVATION",13846
"2013-12-20",6,"PRESERVED_SPECIMEN",5705016
"2012-03-26",3,"PRESERVED_SPECIMEN",14761
"2015-04-09",1,"OBSERVATION",15
"2019-01-01",6,"OBSERVATION",4670222
"2013-02-20",1,"OBSERVATION",15
"2013-07-09",5,"LIVING_SPECIMEN",854
"2015-10-01",7,"PRESERVED_SPECIMEN",432
"2016-01-04",0,"FOSSIL_SPECIMEN",53351
"2018-09-28",0,"UNKNOWN",1463
"2012-12-11",7,"PRESERVED_SPECIMEN",405
"2016-04-05",5,"FOSSIL_SPECIMEN",109
"2008-06-27",3,"PRESERVED_SPECIMEN",400
"2009-09-25",7,"UNKNOWN",11
"2010-11-17",1,"UNKNOWN",1869984
"2012-07-13",1,"UNKNOWN",3164
"2016-07-04",4,"HUMAN_OBSERVATION",258799
"2018-07-11",6,"UNKNOWN",345476
"2020-01-01",3,"HUMAN_OBSERVATION",3302
"2012-10-31",3,"UNKNOWN",14336
"2018-04-09",4,"FOSSIL_SPECIMEN",6270
"2019-07-01",1,"HUMAN_OBSERVATION",15732205
"2015-07-03",1,"HUMAN_OBSERVATION",2032716
"2017-04-12",6,"PRESERVED_SPECIMEN",5860491
"2012-07-13",4,"HUMAN_OBSERVATION",258634
"2008-10-10",0,"PRESERVED_SPECIMEN",11444
"2009-04-06",5,"PRESERVED_SPECIMEN",4803
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",958
"2013-02-20",5,"HUMAN_OBSERVATION",1610
"2011-02-21",4,"PRESERVED_SPECIMEN",20728
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2008-12-17",6,"PRESERVED_SPECIMEN",844798
"2013-09-10",7,"FOSSIL_SPECIMEN",233
"2010-07-26",0,"UNKNOWN",19089
"2012-10-31",6,"HUMAN_OBSERVATION",2654930
"2016-07-04",1,"OBSERVATION",15
"2013-07-09",0,"HUMAN_OBSERVATION",16465
"2020-01-01",0,"OBSERVATION",13846
"2013-09-10",1,"PRESERVED_SPECIMEN",661059
"2017-07-24",5,"PRESERVED_SPECIMEN",75908
"2012-07-13",1,"OBSERVATION",15
"2013-12-20",7,"PRESERVED_SPECIMEN",411
"2012-03-26",4,"PRESERVED_SPECIMEN",60179
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",969
"2016-01-04",1,"FOSSIL_SPECIMEN",115880
"2018-09-28",1,"UNKNOWN",27472
"2011-06-10",3,"LIVING_SPECIMEN",457
"2012-01-18",0,"OBSERVATION",13570
"2016-04-05",6,"FOSSIL_SPECIMEN",78577
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2010-11-17",2,"UNKNOWN",29
"2020-04-01",0,"FOSSIL_SPECIMEN",130106
"2012-07-13",2,"UNKNOWN",29
"2019-04-06",6,"LIVING_SPECIMEN",18592
"2019-04-06",6,"OBSERVATION",4670222
"2009-06-17",6,"HUMAN_OBSERVATION",333302
"2016-04-05",0,"PRESERVED_SPECIMEN",332743
"2016-07-04",5,"HUMAN_OBSERVATION",17401
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2020-01-01",4,"HUMAN_OBSERVATION",830777
"2018-04-09",5,"FOSSIL_SPECIMEN",88
"2018-04-09",6,"MATERIAL_SAMPLE",1995
"2017-04-12",7,"PRESERVED_SPECIMEN",815
"2012-07-13",5,"HUMAN_OBSERVATION",4
"2008-10-10",1,"PRESERVED_SPECIMEN",125127
"2017-10-12",4,"FOSSIL_SPECIMEN",6273
"2009-04-06",6,"PRESERVED_SPECIMEN",844798
"2015-04-09",6,"HUMAN_OBSERVATION",2998388
"2013-02-20",6,"HUMAN_OBSERVATION",2971101
"2019-10-09",3,"FOSSIL_SPECIMEN",19
"2011-02-21",5,"PRESERVED_SPECIMEN",50866
"2012-01-18",4,"HUMAN_OBSERVATION",258634
"2008-12-17",7,"PRESERVED_SPECIMEN",249
"2010-07-26",1,"UNKNOWN",1817922
"2011-09-05",5,"LIVING_SPECIMEN",854
"2012-10-31",7,"HUMAN_OBSERVATION",12335
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",2086751
"2014-03-28",0,"OBSERVATION",13846
"2020-01-01",1,"OBSERVATION",15
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",5859248
"2016-10-07",0,"UNKNOWN",654
"2012-03-26",5,"PRESERVED_SPECIMEN",72861
"2018-09-28",2,"UNKNOWN",29
"2012-01-18",1,"OBSERVATION",15
"2016-04-05",7,"FOSSIL_SPECIMEN",300
"2017-04-12",0,"HUMAN_OBSERVATION",27562
"2008-06-27",5,"PRESERVED_SPECIMEN",4803
"2010-11-17",3,"UNKNOWN",14629
"2020-04-01",1,"FOSSIL_SPECIMEN",205775
"2012-07-13",3,"UNKNOWN",14336
"2017-12-22",0,"UNKNOWN",1161
"2016-04-05",1,"PRESERVED_SPECIMEN",844678
"2015-01-19",0,"FOSSIL_SPECIMEN",52533
"2016-07-04",6,"HUMAN_OBSERVATION",24811436
"2014-03-28",4,"HUMAN_OBSERVATION",258797
"2020-01-01",5,"HUMAN_OBSERVATION",152375
"2019-01-01",0,"UNKNOWN",1463
"2012-10-31",5,"UNKNOWN",83
"2014-09-08",6,"OBSERVATION",4663151
"2011-09-05",0,"HUMAN_OBSERVATION",10971
"2018-04-09",6,"FOSSIL_SPECIMEN",80957
"2019-07-01",3,"HUMAN_OBSERVATION",1145
"2015-07-03",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"HUMAN_OBSERVATION",2654930
"2018-04-09",0,"PRESERVED_SPECIMEN",1180172
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",88
"2009-04-06",7,"PRESERVED_SPECIMEN",249
"2015-04-09",7,"HUMAN_OBSERVATION",12335
"2017-10-12",6,"MATERIAL_SAMPLE",854
"2010-04-01",0,"UNKNOWN",15858
"2013-02-20",7,"HUMAN_OBSERVATION",12340
"2019-10-09",4,"FOSSIL_SPECIMEN",9255
"2011-02-21",6,"PRESERVED_SPECIMEN",1308894
"2016-12-27",0,"FOSSIL_SPECIMEN",47704
"2010-07-26",2,"UNKNOWN",29
"2014-03-28",1,"OBSERVATION",15
"2013-09-10",3,"PRESERVED_SPECIMEN",14100
"2016-10-07",0,"FOSSIL_SPECIMEN",65821
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",13846
"2008-04-01",0,"UNKNOWN",346
"2015-07-03",0,"OBSERVATION",13846
"2017-07-24",7,"PRESERVED_SPECIMEN",554
"2016-10-07",1,"UNKNOWN",1576
"2012-03-26",6,"PRESERVED_SPECIMEN",3734376
"2018-09-28",3,"UNKNOWN",14926
"2011-06-10",5,"LIVING_SPECIMEN",854
"2017-04-12",1,"HUMAN_OBSERVATION",2602330
"2008-06-27",6,"PRESERVED_SPECIMEN",3950025
"2010-11-17",4,"UNKNOWN",88
"2017-12-22",1,"UNKNOWN",1576
"2019-01-01",0,"FOSSIL_SPECIMEN",129413
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",15853
"2013-05-21",0,"FOSSIL_SPECIMEN",4056
"2015-01-19",1,"FOSSIL_SPECIMEN",107196
"2016-07-04",7,"HUMAN_OBSERVATION",12353
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2020-01-01",6,"HUMAN_OBSERVATION",47390059
"2019-01-01",1,"UNKNOWN",27472
"2012-10-31",6,"UNKNOWN",438457
"2011-09-05",1,"HUMAN_OBSERVATION",129946
"2013-07-09",0,"UNKNOWN",5923
"2018-04-09",7,"FOSSIL_SPECIMEN",246
"2019-07-01",4,"HUMAN_OBSERVATION",854008
"2010-04-01",0,"OBSERVATION",12302
"2015-07-03",4,"HUMAN_OBSERVATION",258798
"2019-04-06",0,"UNKNOWN",1463
"2012-07-13",7,"HUMAN_OBSERVATION",12335
"2018-04-09",1,"PRESERVED_SPECIMEN",1083458
"2008-10-10",3,"PRESERVED_SPECIMEN",400
"2017-10-12",6,"FOSSIL_SPECIMEN",80959
"2010-04-01",1,"UNKNOWN",1874259
"2019-10-09",5,"FOSSIL_SPECIMEN",92
"2011-02-21",7,"PRESERVED_SPECIMEN",381
"2012-01-18",6,"HUMAN_OBSERVATION",343381
"2019-10-09",6,"MATERIAL_SAMPLE",1995
"2016-12-27",1,"FOSSIL_SPECIMEN",145041
"2017-10-12",0,"PRESERVED_SPECIMEN",509857
"2010-07-26",3,"UNKNOWN",14468
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-06-10",0,"HUMAN_OBSERVATION",10991
"2013-09-10",4,"PRESERVED_SPECIMEN",46731
"2016-10-07",1,"FOSSIL_SPECIMEN",126832
"2019-07-01",1,"OBSERVATION",15
"2008-04-01",1,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",15
"2017-07-24",6,"MATERIAL_SAMPLE",854
"2016-10-07",2,"UNKNOWN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",401
"2009-12-16",0,"OBSERVATION",12302
"2012-01-18",3,"LIVING_SPECIMEN",457
"2016-01-04",4,"FOSSIL_SPECIMEN",4861
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",249
"2010-11-17",5,"UNKNOWN",9818
"2012-12-11",0,"LIVING_SPECIMEN",3
"2020-04-01",3,"FOSSIL_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",83
"2012-10-31",6,"OBSERVATION",4663151
"2017-12-22",2,"UNKNOWN",29
"2013-07-09",0,"OBSERVATION",13846
"2019-01-01",1,"FOSSIL_SPECIMEN",154313
"2016-04-05",3,"PRESERVED_SPECIMEN",15262
"2009-12-16",1,"UNKNOWN",1873126
"2013-05-21",1,"FOSSIL_SPECIMEN",108893
"2018-07-11",0,"FOSSIL_SPECIMEN",126007
"2014-03-28",6,"HUMAN_OBSERVATION",2317199
"2020-01-01",7,"HUMAN_OBSERVATION",24655
"2019-01-01",2,"UNKNOWN",29
"2013-07-09",1,"UNKNOWN",35
"2019-07-01",5,"HUMAN_OBSERVATION",90548
"2010-04-01",1,"OBSERVATION",12
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",27472
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2017-10-12",7,"FOSSIL_SPECIMEN",246
"2010-04-01",2,"UNKNOWN",29
"2012-03-26",0,"HUMAN_OBSERVATION",10971
"2019-10-09",6,"FOSSIL_SPECIMEN",86250
"2012-01-18",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"UNKNOWN",658
"2009-06-17",6,"OBSERVATION",4077703
"2017-10-12",1,"PRESERVED_SPECIMEN",1061104
"2010-07-26",4,"UNKNOWN",87
"2013-07-09",4,"HUMAN_OBSERVATION",258788
"2019-10-09",0,"PRESERVED_SPECIMEN",770108
"2011-06-10",1,"HUMAN_OBSERVATION",102682
"2013-09-10",5,"PRESERVED_SPECIMEN",52717
"2008-04-01",2,"UNKNOWN",29
"2016-10-07",3,"UNKNOWN",14926
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2011-09-05",0,"UNKNOWN",22279
"2015-04-09",6,"OBSERVATION",4663151
"2009-12-16",1,"OBSERVATION",12
"2013-02-20",6,"OBSERVATION",4663151
"2016-01-04",5,"FOSSIL_SPECIMEN",109
"2018-09-28",5,"UNKNOWN",915
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3681257
"2020-04-01",4,"FOSSIL_SPECIMEN",9255
"2012-07-13",6,"UNKNOWN",438431
"2017-12-22",3,"UNKNOWN",14926
"2013-07-09",1,"OBSERVATION",15
"2016-04-05",4,"PRESERVED_SPECIMEN",60044
"2009-12-16",2,"UNKNOWN",29
"2018-07-11",1,"FOSSIL_SPECIMEN",152819
"2014-03-28",7,"HUMAN_OBSERVATION",12335
"2019-01-01",3,"UNKNOWN",14926
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2013-07-09",2,"UNKNOWN",29
"2019-07-01",6,"HUMAN_OBSERVATION",34559183
"2015-07-03",6,"HUMAN_OBSERVATION",3022040
"2019-04-06",2,"UNKNOWN",29
"2014-09-08",0,"FOSSIL_SPECIMEN",4194
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",12249
"2008-10-10",5,"PRESERVED_SPECIMEN",4803
"2017-04-12",0,"OBSERVATION",13846
"2010-04-01",3,"UNKNOWN",14335
"2012-03-26",1,"HUMAN_OBSERVATION",130843
"2019-10-09",7,"FOSSIL_SPECIMEN",253
"2014-09-08",1,"UNKNOWN",1576
"2016-07-04",6,"LIVING_SPECIMEN",19920
"2010-07-26",5,"UNKNOWN",9805
"2016-07-04",6,"OBSERVATION",4663151
"2008-12-17",0,"OBSERVATION",11763
"2013-07-09",5,"HUMAN_OBSERVATION",1610
"2019-10-09",1,"PRESERVED_SPECIMEN",1152953
"2013-09-10",6,"PRESERVED_SPECIMEN",5735552
"2011-09-05",0,"OBSERVATION",12715
"2008-04-01",3,"UNKNOWN",9046
"2010-04-01",6,"HUMAN_OBSERVATION",333330
"2012-07-13",6,"OBSERVATION",4663151
"2011-09-05",1,"UNKNOWN",1924714
"2012-01-18",5,"LIVING_SPECIMEN",854
"2016-01-04",6,"FOSSIL_SPECIMEN",78577
"2018-09-28",6,"UNKNOWN",345476
"2017-04-12",4,"HUMAN_OBSERVATION",258799
"2010-11-17",7,"UNKNOWN",11
"2020-04-01",5,"FOSSIL_SPECIMEN",92
"2020-04-01",6,"MATERIAL_SAMPLE",1995
"2016-01-04",0,"PRESERVED_SPECIMEN",332714
