"snapshot","kingdom","speciesCount"
"2018-04-09",0,51
"2018-04-09",1,80654
"2018-04-09",3,639
"2018-04-09",4,3086
"2018-04-09",5,12022
"2018-04-09",6,197896
"2018-04-09",7,144
"2008-06-27",0,9
"2008-06-27",1,12139
"2008-06-27",3,62
"2008-06-27",4,2
"2008-06-27",5,1794
"2008-06-27",6,64804
"2008-06-27",7,114
"2010-11-17",0,21
"2010-11-17",1,19815
"2010-11-17",3,330
"2010-11-17",4,1581
"2010-11-17",5,8398
"2010-11-17",6,95240
"2010-11-17",7,133
"2020-01-01",0,52
"2020-01-01",1,88745
"2020-01-01",3,640
"2020-01-01",4,3088
"2020-01-01",5,12043
"2020-01-01",6,202464
"2020-01-01",7,144
"2019-04-06",0,50
"2019-04-06",1,87624
"2019-04-06",3,640
"2019-04-06",4,3086
"2019-04-06",5,12030
"2019-04-06",6,198793
"2019-04-06",7,144
"2013-05-21",0,43
"2013-05-21",1,47521
"2013-05-21",3,590
"2013-05-21",4,2081
"2013-05-21",5,8957
"2013-05-21",6,190623
"2013-05-21",7,133
"2015-04-09",0,44
"2015-04-09",1,65611
"2015-04-09",3,683
"2011-02-21",0,21
"2015-04-09",4,3139
"2011-02-21",1,19815
"2015-04-09",5,12124
"2015-04-09",6,196096
"2011-02-21",3,330
"2015-04-09",7,144
"2011-02-21",4,1581
"2011-02-21",5,8398
"2011-02-21",6,95240
"2011-02-21",7,133
"2019-01-01",0,51
"2019-01-01",1,86764
"2019-01-01",3,640
"2019-01-01",4,3086
"2019-01-01",5,12028
"2019-01-01",6,198481
"2019-01-01",7,144
"2008-04-01",0,6
"2008-04-01",1,12073
"2008-04-01",5,848
"2008-04-01",6,58100
"2008-04-01",7,68
"2017-10-12",0,51
"2017-10-12",1,78912
"2017-10-12",3,639
"2017-10-12",4,3086
"2017-10-12",5,12013
"2017-10-12",6,198294
"2017-10-12",7,144
"2013-07-09",0,43
"2013-07-09",1,48114
"2013-07-09",3,590
"2012-10-31",0,42
"2013-07-09",4,2081
"2012-10-31",1,42745
"2013-07-09",5,8995
"2013-07-09",6,190824
"2012-10-31",3,589
"2013-07-09",7,133
"2012-10-31",4,2081
"2012-10-31",5,8809
"2012-10-31",6,181492
"2012-10-31",7,130
"2018-09-28",0,52
"2018-09-28",1,85913
"2018-09-28",3,640
"2018-09-28",4,3086
"2018-09-28",5,12027
"2018-09-28",6,198354
"2018-09-28",7,144
"2019-07-01",0,51
"2019-07-01",1,87840
"2019-07-01",3,640
"2019-07-01",4,3086
"2019-07-01",5,12036
"2019-07-01",6,198855
"2019-07-01",7,144
"2017-04-12",0,51
"2017-04-12",1,65253
"2017-04-12",3,641
"2017-04-12",4,3086
"2017-04-12",5,12002
"2017-04-12",6,198206
"2017-04-12",7,144
"2009-04-06",0,10
"2009-04-06",1,18210
"2009-04-06",3,62
"2009-04-06",4,49
"2009-04-06",5,1794
"2009-04-06",6,64315
"2009-04-06",7,114
"2016-04-05",0,44
"2016-04-05",1,68616
"2016-04-05",3,685
"2016-04-05",4,3151
"2016-04-05",5,12285
"2016-04-05",6,197190
"2016-04-05",7,146
"2013-12-20",0,43
"2013-12-20",1,48649
"2016-12-27",0,51
"2013-12-20",3,590
"2016-12-27",1,75454
"2013-12-20",4,2080
"2013-12-20",5,9089
"2016-12-27",3,641
"2013-12-20",6,191088
"2016-12-27",4,3075
"2013-12-20",7,133
"2016-12-27",5,11995
"2016-12-27",6,198233
"2016-12-27",7,144
"2008-10-10",0,9
"2008-10-10",1,12139
"2008-10-10",3,62
"2008-10-10",4,2
"2008-10-10",5,1794
"2008-10-10",6,64804
"2008-10-10",7,114
"2012-03-26",0,40
"2012-03-26",1,34579
"2012-07-13",0,42
"2012-07-13",1,36370
"2012-03-26",3,655
"2012-03-26",4,4186
"2012-07-13",3,634
"2012-03-26",5,11207
"2012-07-13",4,4159
"2012-03-26",6,152110
"2012-07-13",5,11281
"2012-03-26",7,132
"2012-07-13",6,161892
"2012-07-13",7,132
"2012-12-11",0,42
"2012-12-11",1,43483
"2012-12-11",3,589
"2012-12-11",4,2081
"2012-12-11",5,8867
"2012-12-11",6,181709
"2012-12-11",7,131
"2015-07-03",0,44
"2015-07-03",1,65246
"2015-07-03",3,684
"2015-07-03",4,3139
"2015-07-03",5,12214
"2015-07-03",6,196178
"2015-07-03",7,144
"2014-09-08",0,43
"2014-09-08",1,48984
"2014-09-08",3,590
"2014-09-08",4,2080
"2014-09-08",5,9097
"2014-09-08",6,191140
"2014-09-08",7,134
"2009-09-25",0,10
"2009-09-25",1,18444
"2009-09-25",3,62
"2009-09-25",4,47
"2009-09-25",5,1794
"2009-09-25",6,64308
"2009-09-25",7,114
"2010-04-01",0,10
"2010-04-01",1,18687
"2010-04-01",3,62
"2014-03-28",0,43
"2010-04-01",4,47
"2014-03-28",1,48676
"2010-04-01",5,1794
"2010-04-01",6,64308
"2014-03-28",3,590
"2010-04-01",7,114
"2014-03-28",4,2080
"2014-03-28",5,9097
"2014-03-28",6,191095
"2014-03-28",7,134
"2020-04-01",0,50
"2020-04-01",1,87349
"2020-04-01",3,640
"2020-04-01",4,3044
"2020-04-01",5,12046
"2020-04-01",6,202672
"2020-04-01",7,144
"2009-06-17",0,10
"2009-06-17",1,18227
"2009-06-17",3,62
"2009-06-17",4,49
"2009-06-17",5,1794
"2009-06-17",6,64308
"2009-06-17",7,114
"2019-10-09",0,52
"2019-10-09",1,88420
"2019-10-09",3,640
"2019-10-09",4,3086
"2019-10-09",5,12042
"2019-10-09",6,202314
"2019-10-09",7,144
"2018-07-11",0,51
"2018-07-11",1,84607
"2018-07-11",3,639
"2018-07-11",4,3086
"2018-07-11",5,12022
"2012-01-18",0,32
"2018-07-11",6,198124
"2012-01-18",1,38005
"2018-07-11",7,144
"2012-01-18",3,368
"2012-01-18",4,1657
"2012-01-18",5,8631
"2012-01-18",6,140703
"2012-01-18",7,130
"2013-02-20",0,43
"2013-02-20",1,46630
"2013-02-20",3,590
"2013-02-20",4,2081
"2013-02-20",5,8918
"2015-01-19",0,45
"2013-02-20",6,190259
"2015-01-19",1,63481
"2017-07-24",0,51
"2013-02-20",7,133
"2017-07-24",1,77629
"2015-01-19",3,683
"2015-01-19",4,3139
"2017-07-24",3,639
"2015-01-19",5,12110
"2017-07-24",4,3085
"2015-01-19",6,196029
"2017-07-24",5,12014
"2015-01-19",7,144
"2017-07-24",6,198167
"2017-07-24",7,144
"2017-12-22",0,50
"2011-09-05",0,22
"2017-12-22",1,79317
"2011-09-05",1,20299
"2017-12-22",3,639
"2011-09-05",3,330
"2017-12-22",4,3086
"2011-09-05",4,1581
"2017-12-22",5,12012
"2011-09-05",5,8415
"2017-12-22",6,198158
"2011-09-05",6,95855
"2017-12-22",7,144
"2011-09-05",7,133
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,18444
"2010-07-26",1,18529
"2009-12-16",3,62
"2010-07-26",3,62
"2009-12-16",4,47
"2010-07-26",4,47
"2009-12-16",5,1794
"2010-07-26",5,1794
"2009-12-16",6,64308
"2010-07-26",6,64314
"2009-12-16",7,114
"2010-07-26",7,114
"2016-07-04",0,47
"2016-07-04",1,73053
"2016-07-04",3,686
"2016-07-04",4,3153
"2016-07-04",5,12090
"2016-07-04",6,197516
"2016-07-04",7,144
"2016-10-07",0,47
"2016-10-07",1,74061
"2016-10-07",3,686
"2016-10-07",4,3153
"2016-10-07",5,12092
"2016-10-07",6,197730
"2016-10-07",7,144
"2015-10-01",0,44
"2015-10-01",1,65246
"2015-10-01",3,684
"2015-10-01",4,3139
"2015-10-01",5,12214
"2015-10-01",6,196178
"2015-10-01",7,144
"2013-09-10",0,43
"2013-09-10",1,49097
"2013-09-10",3,590
"2013-09-10",4,2080
"2013-09-10",5,9089
"2013-09-10",6,191132
"2013-09-10",7,133
"2008-12-17",0,9
"2008-12-17",1,12550
"2008-12-17",3,62
"2008-12-17",4,2
"2008-12-17",5,1794
"2008-12-17",6,64315
"2008-12-17",7,114
"2011-06-10",0,22
"2011-06-10",1,20299
"2011-06-10",3,330
"2011-06-10",4,1581
"2011-06-10",5,8415
"2011-06-10",6,95931
"2011-06-10",7,133
"2007-12-19",0,6
"2007-12-19",1,12073
"2007-12-19",5,848
"2007-12-19",6,58100
"2007-12-19",7,68
"2016-01-04",0,44
"2016-01-04",1,67899
"2016-01-04",3,685
"2016-01-04",4,3140
"2016-01-04",5,12247
"2016-01-04",6,197142
"2016-01-04",7,146
