"snapshot","kingdom","speciesCount"
"2018-04-09",0,189
"2018-04-09",1,108383
"2018-04-09",2,29
"2018-04-09",3,3805
"2018-04-09",4,5853
"2018-04-09",5,12442
"2018-04-09",6,199372
"2018-04-09",7,213
"2008-06-27",0,25
"2008-06-27",1,18614
"2008-06-27",2,29
"2008-06-27",3,3118
"2008-06-27",4,18
"2008-06-27",5,3099
"2008-06-27",6,66224
"2008-06-27",7,116
"2010-11-17",0,39
"2010-11-17",1,36566
"2010-11-17",2,29
"2010-11-17",3,3486
"2010-11-17",4,1720
"2010-11-17",5,9719
"2010-11-17",6,96742
"2010-11-17",7,135
"2020-01-01",0,197
"2020-01-01",1,138222
"2020-01-01",2,29
"2020-01-01",3,3870
"2020-01-01",4,6072
"2020-01-01",5,14361
"2020-01-01",6,204419
"2020-01-01",7,302
"2019-04-06",0,190
"2019-04-06",1,131727
"2019-04-06",2,29
"2019-04-06",3,3846
"2019-04-06",4,5947
"2019-04-06",5,13602
"2019-04-06",6,200692
"2019-04-06",7,236
"2013-05-21",0,172
"2013-05-21",1,67838
"2013-05-21",2,29
"2013-05-21",3,3743
"2013-05-21",4,4005
"2013-05-21",5,10157
"2013-05-21",6,191685
"2013-05-21",7,199
"2015-04-09",0,179
"2015-04-09",1,85674
"2015-04-09",2,29
"2015-04-09",3,3838
"2011-02-21",0,39
"2015-04-09",4,5119
"2011-02-21",1,36596
"2015-04-09",5,12287
"2011-02-21",2,29
"2015-04-09",6,197194
"2011-02-21",3,3486
"2015-04-09",7,212
"2011-02-21",4,1720
"2011-02-21",5,9725
"2011-02-21",6,96749
"2011-02-21",7,135
"2019-01-01",0,191
"2019-01-01",1,130857
"2019-01-01",2,29
"2019-01-01",3,3846
"2019-01-01",4,5947
"2019-01-01",5,13600
"2019-01-01",6,200386
"2019-01-01",7,236
"2008-04-01",0,22
"2008-04-01",1,12073
"2008-04-01",2,29
"2008-04-01",3,3014
"2008-04-01",5,887
"2008-04-01",6,58718
"2008-04-01",7,68
"2017-10-12",0,189
"2017-10-12",1,104014
"2017-10-12",2,29
"2017-10-12",3,3805
"2017-10-12",4,5851
"2017-10-12",5,12433
"2017-10-12",6,199748
"2017-10-12",7,212
"2013-07-09",0,173
"2013-07-09",1,67583
"2013-07-09",2,29
"2013-07-09",3,3743
"2012-10-31",0,168
"2013-07-09",4,4039
"2012-10-31",1,61502
"2013-07-09",5,10194
"2012-10-31",2,29
"2013-07-09",6,191891
"2012-10-31",3,3741
"2013-07-09",7,199
"2012-10-31",4,3906
"2012-10-31",5,8978
"2012-10-31",6,182596
"2012-10-31",7,196
"2018-09-28",0,190
"2018-09-28",1,130023
"2018-09-28",2,29
"2018-09-28",3,3846
"2018-09-28",4,5947
"2018-09-28",5,13599
"2018-09-28",6,200156
"2018-09-28",7,236
"2019-07-01",0,191
"2019-07-01",1,132022
"2019-07-01",2,29
"2019-07-01",3,3846
"2019-07-01",4,5947
"2019-07-01",5,13606
"2019-07-01",6,200752
"2019-07-01",7,236
"2017-04-12",0,188
"2017-04-12",1,90685
"2017-04-12",2,29
"2017-04-12",3,3796
"2017-04-12",4,5216
"2017-04-12",5,12423
"2017-04-12",6,199649
"2017-04-12",7,212
"2009-04-06",0,26
"2009-04-06",1,24797
"2009-04-06",2,29
"2009-04-06",3,3118
"2009-04-06",4,67
"2009-04-06",5,3162
"2009-04-06",6,66375
"2009-04-06",7,116
"2016-04-05",0,179
"2016-04-05",1,92652
"2016-04-05",2,29
"2016-04-05",3,3840
"2016-04-05",4,5129
"2016-04-05",5,12703
"2016-04-05",6,198584
"2016-04-05",7,214
"2013-12-20",0,157
"2013-12-20",1,68850
"2016-12-27",0,189
"2013-12-20",3,590
"2016-12-27",1,100336
"2013-12-20",4,4037
"2016-12-27",2,29
"2013-12-20",5,9210
"2016-12-27",3,3796
"2013-12-20",6,191972
"2016-12-27",4,5197
"2013-12-20",7,199
"2016-12-27",5,12417
"2016-12-27",6,199651
"2016-12-27",7,212
"2008-10-10",0,25
"2008-10-10",1,19532
"2008-10-10",2,29
"2008-10-10",3,3118
"2008-10-10",4,20
"2008-10-10",5,3162
"2008-10-10",6,66327
"2008-10-10",7,116
"2012-03-26",0,96
"2012-03-26",1,58160
"2012-07-13",0,98
"2012-03-26",2,29
"2012-07-13",1,54567
"2012-03-26",3,3808
"2012-07-13",2,29
"2012-03-26",4,4321
"2012-07-13",3,3786
"2012-03-26",5,12509
"2012-07-13",4,4287
"2012-03-26",6,153537
"2012-07-13",5,11448
"2012-03-26",7,135
"2012-07-13",6,163190
"2012-07-13",7,134
"2012-12-11",0,168
"2012-12-11",1,63747
"2012-12-11",2,29
"2012-12-11",3,3742
"2012-12-11",4,3907
"2012-12-11",5,10050
"2012-12-11",6,182821
"2012-12-11",7,197
"2015-07-03",0,179
"2015-07-03",1,85369
"2015-07-03",2,29
"2015-07-03",3,3839
"2015-07-03",4,5118
"2015-07-03",5,12378
"2015-07-03",6,197292
"2015-07-03",7,212
"2014-09-08",0,173
"2014-09-08",1,68548
"2014-09-08",2,29
"2014-09-08",3,3745
"2014-09-08",4,4039
"2014-09-08",5,9267
"2014-09-08",6,192191
"2014-09-08",7,201
"2009-09-25",0,26
"2009-09-25",1,25031
"2009-09-25",2,29
"2009-09-25",3,3214
"2009-09-25",4,65
"2009-09-25",5,3162
"2009-09-25",6,66376
"2009-09-25",7,116
"2010-04-01",0,27
"2010-04-01",1,29761
"2010-04-01",2,29
"2010-04-01",3,3214
"2014-03-28",0,157
"2010-04-01",4,65
"2014-03-28",1,67796
"2010-04-01",5,3163
"2010-04-01",6,66381
"2014-03-28",3,590
"2010-04-01",7,116
"2014-03-28",4,4037
"2014-03-28",5,9132
"2014-03-28",6,191972
"2014-03-28",7,200
"2020-04-01",0,195
"2020-04-01",1,137206
"2020-04-01",2,29
"2020-04-01",3,3870
"2020-04-01",4,6042
"2020-04-01",5,14387
"2020-04-01",6,204651
"2020-04-01",7,303
"2009-06-17",0,26
"2009-06-17",1,24814
"2009-06-17",2,29
"2009-06-17",3,3118
"2009-06-17",4,67
"2009-06-17",5,3162
"2009-06-17",6,66376
"2009-06-17",7,116
"2019-10-09",0,197
"2019-10-09",1,133751
"2019-10-09",2,29
"2019-10-09",3,3847
"2019-10-09",4,6110
"2019-10-09",5,13609
"2019-10-09",6,204106
"2019-10-09",7,237
"2018-07-11",0,189
"2018-07-11",1,127485
"2018-07-11",2,29
"2018-07-11",3,3811
"2018-07-11",4,5931
"2018-07-11",5,13586
"2012-01-18",0,88
"2018-07-11",6,199777
"2012-01-18",1,61905
"2018-07-11",7,235
"2012-01-18",2,29
"2012-01-18",3,3521
"2012-01-18",4,1809
"2012-01-18",5,9967
"2012-01-18",6,142310
"2012-01-18",7,133
"2013-02-20",0,172
"2013-02-20",1,66932
"2013-02-20",2,29
"2013-02-20",3,3743
"2013-02-20",4,3971
"2013-02-20",5,10100
"2015-01-19",0,179
"2013-02-20",6,191309
"2015-01-19",1,83372
"2017-07-24",0,189
"2013-02-20",7,199
"2015-01-19",2,29
"2017-07-24",1,102663
"2015-01-19",3,3838
"2017-07-24",2,29
"2015-01-19",4,5117
"2017-07-24",3,3794
"2015-01-19",5,12272
"2017-07-24",4,5258
"2015-01-19",6,197117
"2017-07-24",5,12434
"2015-01-19",7,212
"2017-07-24",6,199607
"2017-07-24",7,212
"2017-12-22",0,188
"2011-09-05",0,40
"2017-12-22",1,104601
"2011-09-05",1,37613
"2017-12-22",2,29
"2011-09-05",2,29
"2017-12-22",3,3805
"2011-09-05",3,3483
"2017-12-22",4,5850
"2011-09-05",4,1723
"2017-12-22",5,12432
"2011-09-05",5,9743
"2017-12-22",6,199619
"2011-09-05",6,97718
"2017-12-22",7,212
"2011-09-05",7,135
"2009-12-16",0,27
"2010-07-26",0,27
"2009-12-16",1,28734
"2010-07-26",1,28236
"2009-12-16",2,29
"2010-07-26",2,29
"2009-12-16",3,3214
"2010-07-26",3,3218
"2009-12-16",4,65
"2010-07-26",4,66
"2009-12-16",5,3163
"2010-07-26",5,4119
"2009-12-16",6,66380
"2010-07-26",6,67190
"2009-12-16",7,116
"2010-07-26",7,116
"2016-07-04",0,184
"2016-07-04",1,97709
"2016-07-04",2,29
"2016-07-04",3,3841
"2016-07-04",4,5278
"2016-07-04",5,12510
"2016-07-04",6,198907
"2016-07-04",7,213
"2016-10-07",0,185
"2016-10-07",1,98816
"2016-10-07",2,29
"2016-10-07",3,3841
"2016-10-07",4,5287
"2016-10-07",5,12512
"2016-10-07",6,199124
"2016-10-07",7,213
"2015-10-01",0,179
"2015-10-01",1,89523
"2015-10-01",2,29
"2015-10-01",3,3839
"2015-10-01",4,5129
"2015-10-01",5,12633
"2015-10-01",6,197577
"2015-10-01",7,212
"2013-09-10",0,173
"2013-09-10",1,68564
"2013-09-10",2,29
"2013-09-10",3,3743
"2013-09-10",4,4038
"2013-09-10",5,10277
"2013-09-10",6,192195
"2013-09-10",7,199
"2008-12-17",0,25
"2008-12-17",1,19553
"2008-12-17",2,29
"2008-12-17",3,3118
"2008-12-17",4,20
"2008-12-17",5,3162
"2008-12-17",6,66374
"2008-12-17",7,116
"2011-06-10",0,40
"2011-06-10",1,38574
"2011-06-10",2,29
"2011-06-10",3,3486
"2011-06-10",4,1723
"2011-06-10",5,9769
"2011-06-10",6,97787
"2011-06-10",7,135
"2007-12-19",0,22
"2007-12-19",1,12073
"2007-12-19",2,29
"2007-12-19",3,3014
"2007-12-19",5,887
"2007-12-19",6,58718
"2007-12-19",7,68
"2016-01-04",0,179
"2016-01-04",1,92421
"2016-01-04",2,29
"2016-01-04",3,3840
"2016-01-04",4,5129
"2016-01-04",5,12666
"2016-01-04",6,198544
"2016-01-04",7,214
