"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",11651,11278,1156,0,0
"2015-01-19",19169,21151,1891,26,1
"2008-12-17",9715,11348,1998,0,0
"2018-07-11",34952,47330,7749,131,0
"2011-02-21",11794,13594,2070,0,0
"2008-06-27",9619,11240,1896,0,0
"2013-12-20",12143,12348,1178,20,1
"2017-12-22",28365,29175,3932,68,0
"2014-03-28",12709,14408,1201,22,1
"2015-04-09",19467,21424,1924,26,1
"2008-10-10",9677,11315,1978,0,0
"2020-04-01",36271,51088,9644,210,0
"2020-01-01",36711,51909,9620,210,0
"2013-09-10",11701,11338,1195,18,1
"2009-04-06",10894,13063,2032,0,0
"2012-07-13",8618,8525,1095,0,0
"2014-09-08",13283,16039,1632,23,1
"2016-10-07",24812,25738,3295,47,0
"2010-07-26",11125,13187,2054,0,0
"2016-07-04",24501,25530,3281,48,0
"2018-04-09",30629,30674,4090,80,0
"2016-01-04",24263,27437,3235,45,0
"2016-04-05",24275,27475,3250,45,0
"2011-06-10",12077,13996,2072,0,0
"2012-01-18",11887,11959,2086,0,0
"2008-04-01",4726,7516,822,0,0
"2010-04-01",11015,13168,2036,0,0
"2017-10-12",27339,28792,3824,62,0
"2017-07-24",26873,28004,3359,59,0
"2019-07-01",36891,50190,8443,202,0
"2019-01-01",36451,49687,8416,201,0
"2009-09-25",11022,13170,2037,0,0
"2017-04-12",23803,23037,3143,55,0
"2007-12-19",4726,7516,822,0,0
"2009-12-16",11015,13168,2036,0,0
"2019-10-09",37243,50489,8463,204,0
"2011-09-05",12077,13996,2079,0,0
"2019-04-06",36761,49917,8427,202,0
"2010-11-17",11789,13591,2063,0,0
"2018-09-28",35959,48172,7872,139,0
"2012-12-11",8713,8537,1095,0,0
"2015-10-01",23138,26743,3215,45,0
"2016-12-27",25419,26049,3303,48,0
"2009-06-17",10900,13089,2034,0,0
"2013-02-20",11180,10875,1129,0,0
"2012-10-31",8628,8300,1095,0,0
"2013-05-21",11235,10909,1129,0,0
"2012-03-26",11765,11610,2081,0,0
"2015-07-03",19687,21488,1953,37,0
