"snapshot","national","international"
"2013-07-09",38073,142238
"2015-01-19",40508,171786
"2008-12-17",17952,74072
"2018-07-11",66534,213909
"2011-02-21",25223,106226
"2008-06-27",17175,73993
"2013-12-20",37575,143402
"2017-12-22",49198,202101
"2014-03-28",35934,143590
"2015-04-09",41033,174088
"2008-10-10",17894,74002
"2020-04-01",74714,221154
"2020-01-01",75357,222089
"2013-09-10",38150,143647
"2009-04-06",19245,76366
"2012-07-13",33970,131558
"2014-09-08",36472,144494
"2016-10-07",47748,187905
"2010-07-26",18996,75739
"2016-07-04",47529,186215
"2018-04-09",49788,205987
"2016-01-04",46516,182124
"2016-04-05",46610,182189
"2011-06-10",32522,110436
"2012-01-18",31503,52565
"2008-04-01",7170,66322
"2010-04-01",19363,79553
"2017-10-12",48828,198404
"2017-07-24",48187,196501
"2019-07-01",68521,221142
"2019-01-01",68370,219204
"2009-09-25",19284,76580
"2017-04-12",47826,186687
"2007-12-19",7170,66322
"2009-12-16",19326,79358
"2019-10-09",69605,223095
"2011-09-05",26677,110349
"2019-04-06",68459,220559
"2010-11-17",25171,106226
"2018-09-28",67571,216485
"2012-12-11",36732,134437
"2015-10-01",45946,175628
"2016-12-27",47931,190134
"2009-06-17",19250,76384
"2013-02-20",37405,137800
"2012-10-31",33986,133066
"2013-05-21",37750,141675
"2012-03-26",40101,133006
"2015-07-03",41184,174630
