"snapshot","kingdom","speciesCount"
"2018-04-09",1,11465
"2018-04-09",3,25
"2018-04-09",4,1067
"2018-04-09",5,1473
"2018-04-09",6,11075
"2018-04-09",7,9
"2010-11-17",4,146
"2010-11-17",6,3645
"2010-11-17",7,1
"2020-01-01",1,43088
"2020-01-01",3,139
"2020-01-01",4,1229
"2020-01-01",5,5801
"2020-01-01",6,16661
"2020-01-01",7,170
"2019-04-06",1,36570
"2019-04-06",3,95
"2019-04-06",4,1279
"2019-04-06",5,4605
"2019-04-06",6,15980
"2019-04-06",7,72
"2013-05-21",1,4226
"2013-05-21",4,150
"2013-05-21",5,568
"2013-05-21",6,4815
"2013-05-21",7,6
"2015-04-09",1,5312
"2015-04-09",4,169
"2015-04-09",5,4
"2015-04-09",6,7747
"2015-04-09",7,1
"2011-02-21",4,146
"2011-02-21",6,3645
"2011-02-21",7,1
"2019-01-01",1,37516
"2019-01-01",3,95
"2019-01-01",4,1279
"2019-01-01",5,4605
"2019-01-01",6,15975
"2019-01-01",7,72
"2017-10-12",1,10758
"2017-10-12",3,23
"2017-10-12",4,1038
"2017-10-12",5,1473
"2017-10-12",6,10851
"2017-10-12",7,8
"2013-07-09",1,4632
"2013-07-09",4,167
"2012-10-31",1,2167
"2013-07-09",5,568
"2013-07-09",6,4879
"2013-07-09",7,6
"2012-10-31",4,150
"2012-10-31",5,4
"2012-10-31",6,4485
"2012-10-31",7,1
"2018-09-28",1,37451
"2018-09-28",3,95
"2018-09-28",4,1279
"2018-09-28",5,4605
"2018-09-28",6,13081
"2018-09-28",7,72
"2019-07-01",1,36574
"2019-07-01",3,95
"2019-07-01",4,1279
"2019-07-01",5,4605
"2019-07-01",6,15980
"2019-07-01",7,72
"2017-04-12",1,10479
"2017-04-12",4,170
"2017-04-12",5,1473
"2017-04-12",6,10618
"2017-04-12",7,8
"2009-04-06",6,3599
"2016-04-05",1,10135
"2016-04-05",4,170
"2016-04-05",5,1473
"2016-04-05",6,10291
"2016-04-05",7,8
"2013-12-20",1,6710
"2016-12-27",1,10238
"2013-12-20",4,168
"2013-12-20",5,568
"2013-12-20",6,4815
"2016-12-27",4,170
"2013-12-20",7,6
"2016-12-27",5,1473
"2016-12-27",6,10439
"2016-12-27",7,8
"2012-03-26",1,220
"2012-07-13",1,2167
"2012-03-26",4,150
"2012-07-13",4,150
"2012-03-26",6,3787
"2012-07-13",5,4
"2012-03-26",7,1
"2012-07-13",6,4485
"2012-07-13",7,1
"2012-12-11",1,4205
"2012-12-11",4,150
"2012-12-11",5,568
"2012-12-11",6,4815
"2012-12-11",7,6
"2015-07-03",1,5337
"2015-07-03",4,170
"2015-07-03",5,4
"2015-07-03",6,8016
"2015-07-03",7,1
"2014-09-08",1,5075
"2014-09-08",4,169
"2014-09-08",5,4
"2014-09-08",6,7654
"2014-09-08",7,1
"2009-09-25",6,3610
"2014-03-28",1,4875
"2010-04-01",6,3624
"2014-03-28",4,169
"2014-03-28",5,4
"2014-03-28",6,4445
"2014-03-28",7,1
"2020-04-01",1,44047
"2020-04-01",3,139
"2020-04-01",4,1266
"2020-04-01",5,5818
"2020-04-01",6,17286
"2020-04-01",7,171
"2009-06-17",6,3610
"2019-10-09",1,36611
"2019-10-09",3,96
"2019-10-09",4,1282
"2019-10-09",5,4606
"2019-10-09",6,15985
"2019-10-09",7,72
"2018-07-11",1,35863
"2018-07-11",3,40
"2018-07-11",4,1233
"2018-07-11",5,4594
"2018-07-11",6,12623
"2012-01-18",1,220
"2018-07-11",7,70
"2012-01-18",4,150
"2012-01-18",6,3787
"2012-01-18",7,1
"2013-02-20",1,4205
"2013-02-20",4,150
"2013-02-20",5,568
"2013-02-20",6,4815
"2015-01-19",1,5257
"2013-02-20",7,6
"2017-07-24",1,10506
"2015-01-19",4,169
"2015-01-19",5,4
"2017-07-24",4,171
"2015-01-19",6,7746
"2017-07-24",5,1473
"2015-01-19",7,1
"2017-07-24",6,10666
"2017-07-24",7,8
"2017-12-22",1,10846
"2011-09-05",1,220
"2017-12-22",3,23
"2017-12-22",4,1038
"2011-09-05",4,150
"2017-12-22",5,1473
"2017-12-22",6,10878
"2011-09-05",6,3725
"2017-12-22",7,8
"2011-09-05",7,1
"2009-12-16",6,3624
"2010-07-26",6,3625
"2016-07-04",1,10176
"2016-07-04",4,170
"2016-07-04",5,1473
"2016-07-04",6,10403
"2016-07-04",7,8
"2016-10-07",1,10215
"2016-10-07",4,170
"2016-10-07",5,1473
"2016-10-07",6,10439
"2016-10-07",7,8
"2015-10-01",1,10759
"2015-10-01",4,208
"2015-10-01",5,1473
"2015-10-01",6,10035
"2015-10-01",7,8
"2013-09-10",1,4633
"2013-09-10",4,167
"2013-09-10",5,568
"2013-09-10",6,4879
"2013-09-10",7,6
"2008-12-17",6,3353
"2011-06-10",1,6716
"2011-06-10",4,150
"2011-06-10",5,27
"2011-06-10",6,3733
"2011-06-10",7,1
"2016-01-04",1,10789
"2016-01-04",4,208
"2016-01-04",5,1473
"2016-01-04",6,10078
"2016-01-04",7,8
