"snapshot","kingdom","speciesCount"
"2009-09-25",1,266
"2009-09-25",4,27
"2009-09-25",5,19
"2009-09-25",6,1
"2009-09-25",7,21
"2010-04-01",1,271
"2010-04-01",4,28
"2014-03-28",1,391
"2010-04-01",5,19
"2010-04-01",6,2
"2010-04-01",7,21
"2014-03-28",4,183
"2014-03-28",5,19
"2014-03-28",6,2
"2014-03-28",7,21
"2009-06-17",1,266
"2009-06-17",4,27
"2009-06-17",5,19
"2009-06-17",6,1
"2009-06-17",7,21
"2012-01-18",1,347
"2012-01-18",4,118
"2012-01-18",5,19
"2012-01-18",6,2
"2012-01-18",7,21
"2013-02-20",1,315
"2013-02-20",4,118
"2013-02-20",5,19
"2013-02-20",6,3
"2015-01-19",1,464
"2013-02-20",7,21
"2017-07-24",1,703
"2015-01-19",4,184
"2015-01-19",5,19
"2017-07-24",4,184
"2015-01-19",6,101
"2017-07-24",5,19
"2015-01-19",7,21
"2017-07-24",6,115
"2017-07-24",7,154
"2017-12-22",1,778
"2011-09-05",1,347
"2017-12-22",4,185
"2011-09-05",4,118
"2017-12-22",5,20
"2011-09-05",5,19
"2017-12-22",6,185
"2011-09-05",6,2
"2017-12-22",7,154
"2011-09-05",7,21
"2009-12-16",1,271
"2010-07-26",1,271
"2009-12-16",4,27
"2010-07-26",4,28
"2009-12-16",5,19
"2010-07-26",5,19
"2009-12-16",6,1
"2010-07-26",6,2
"2009-12-16",7,21
"2010-07-26",7,21
"2016-07-04",1,618
"2016-07-04",4,184
"2016-07-04",5,19
"2016-07-04",6,70
"2016-07-04",7,154
"2016-10-07",1,623
"2016-10-07",4,184
"2016-10-07",5,19
"2016-10-07",6,84
"2016-10-07",7,154
"2015-10-01",1,473
"2015-10-01",4,184
"2015-10-01",5,19
"2015-10-01",6,106
"2015-10-01",7,21
"2013-09-10",1,361
"2013-09-10",4,118
"2013-09-10",5,19
"2013-09-10",6,3
"2013-09-10",7,21
"2008-12-17",1,264
"2008-12-17",4,27
"2008-12-17",5,19
"2008-12-17",6,1
"2008-12-17",7,21
"2011-06-10",1,345
"2011-06-10",4,118
"2011-06-10",5,19
"2011-06-10",6,2
"2011-06-10",7,21
"2007-12-19",1,197
"2007-12-19",5,17
"2007-12-19",6,1
"2007-12-19",7,21
"2016-01-04",1,561
"2016-01-04",4,184
"2016-01-04",5,19
"2016-01-04",6,33
"2016-01-04",7,154
"2018-04-09",1,894
"2018-04-09",4,188
"2018-04-09",5,22
"2018-04-09",6,261
"2018-04-09",7,154
"2008-06-27",1,259
"2008-06-27",4,19
"2008-06-27",5,17
"2008-06-27",6,1
"2008-06-27",7,21
"2010-11-17",1,337
"2010-11-17",4,28
"2010-11-17",5,19
"2010-11-17",6,2
"2010-11-17",7,21
"2013-05-21",1,316
"2013-05-21",4,118
"2013-05-21",5,19
"2013-05-21",6,3
"2013-05-21",7,21
"2015-04-09",1,464
"2015-04-09",4,184
"2011-02-21",1,337
"2015-04-09",5,19
"2015-04-09",6,101
"2015-04-09",7,21
"2011-02-21",4,28
"2011-02-21",5,19
"2011-02-21",6,2
"2011-02-21",7,21
"2008-04-01",1,246
"2008-04-01",5,17
"2008-04-01",6,1
"2008-04-01",7,21
"2017-10-12",1,747
"2017-10-12",4,185
"2017-10-12",5,21
"2017-10-12",6,180
"2017-10-12",7,154
"2013-07-09",1,316
"2013-07-09",4,118
"2012-10-31",1,314
"2013-07-09",5,19
"2013-07-09",6,3
"2013-07-09",7,21
"2012-10-31",4,118
"2012-10-31",5,19
"2012-10-31",6,3
"2012-10-31",7,21
"2017-04-12",1,689
"2017-04-12",4,184
"2017-04-12",5,19
"2017-04-12",6,113
"2017-04-12",7,154
"2009-04-06",1,265
"2009-04-06",4,27
"2009-04-06",5,19
"2009-04-06",6,1
"2009-04-06",7,21
"2016-04-05",1,604
"2016-04-05",4,184
"2016-04-05",5,19
"2016-04-05",6,68
"2016-04-05",7,154
"2013-12-20",1,384
"2016-12-27",1,648
"2013-12-20",4,118
"2013-12-20",5,19
"2013-12-20",6,2
"2016-12-27",4,184
"2013-12-20",7,21
"2016-12-27",5,19
"2016-12-27",6,113
"2016-12-27",7,154
"2008-10-10",1,259
"2008-10-10",4,19
"2008-10-10",5,19
"2008-10-10",6,1
"2008-10-10",7,21
"2012-03-26",1,348
"2012-07-13",1,323
"2012-03-26",4,118
"2012-03-26",5,19
"2012-07-13",4,118
"2012-03-26",6,2
"2012-07-13",5,19
"2012-03-26",7,21
"2012-07-13",6,2
"2012-07-13",7,21
"2012-12-11",1,314
"2012-12-11",4,118
"2012-12-11",5,19
"2012-12-11",6,3
"2012-12-11",7,21
"2015-07-03",1,469
"2015-07-03",4,184
"2015-07-03",5,19
"2015-07-03",6,102
"2015-07-03",7,21
"2014-09-08",1,460
"2014-09-08",4,184
"2014-09-08",5,19
"2014-09-08",6,7
"2014-09-08",7,21
