"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",547
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1533
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",189
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4323
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2828
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",673
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",719
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",245
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",93
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",11
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",778
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6240
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1624
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",907
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5627
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17417
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",296
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7779
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",925
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1445
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",289
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1603
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2220
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",922
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17342
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",881
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1788
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",484
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13603
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3384
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",282
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48330
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1175
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5876
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1234
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",696
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1384
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",139
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",265
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",120
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137796
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2488
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7968
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",812
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",543
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",177
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3023
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",183
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",169
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1177
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1868
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",76
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26813
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1287
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",75
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",345
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1471
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",120
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1392
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",109
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1375
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27912
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1308
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",191
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1083
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",238
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73034
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",178
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2309
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4766
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2244
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",106
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",180
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10009
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",682
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4511
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4771
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1005
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",710
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",182
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2014
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1529
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2476
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",487
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3384
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3003
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2460
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1731
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",151
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1760
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20802
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",105
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1773
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",722
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",417
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",267
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1165
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10007
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1079
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",120
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1167
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1680
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6151
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4354
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",743
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5493
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28768
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1650
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3677
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1373
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44032
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",320
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",173
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9016
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1371
