"snapshot","national","international"
"2011-02-21",0,14867
"2008-06-27",0,12249
"2013-12-20",0,17546
"2017-12-22",321,23245
"2014-03-28",0,19729
"2015-04-09",0,20752
"2008-10-10",0,12418
"2013-09-10",0,17201
"2009-04-06",0,12448
"2012-07-13",0,16152
"2014-09-08",0,19827
"2016-10-07",0,22232
"2010-07-26",0,14229
"2016-07-04",0,22151
"2018-04-09",321,23095
"2016-01-04",0,21766
"2016-04-05",0,22004
"2011-06-10",0,15129
"2012-01-18",0,15373
"2008-04-01",0,10879
"2010-04-01",0,14278
"2017-10-12",0,22524
"2017-07-24",0,22610
"2009-09-25",0,13157
"2017-04-12",0,22538
"2007-12-19",0,9631
"2009-12-16",0,14171
"2011-09-05",0,15033
"2010-11-17",0,14722
"2012-12-11",0,14743
"2015-10-01",0,21733
"2016-12-27",0,22447
"2009-06-17",0,12530
"2013-02-20",0,14867
"2012-10-31",0,16734
"2013-05-21",0,15037
"2012-03-26",0,15248
"2015-07-03",0,21356
"2013-07-09",0,17051
"2015-01-19",0,20404
"2008-12-17",0,12485
