"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"PRESERVED_SPECIMEN",163
"2012-10-31",5,"PRESERVED_SPECIMEN",2548
"2011-06-10",3,"UNKNOWN",25
"2018-04-09",5,"LIVING_SPECIMEN",1520
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",71
"2017-07-24",6,"HUMAN_OBSERVATION",170
"2018-04-09",5,"OBSERVATION",88
"2008-10-10",7,"OBSERVATION",758
"2014-09-08",7,"PRESERVED_SPECIMEN",342
"2010-04-01",0,"PRESERVED_SPECIMEN",422
"2017-10-12",4,"OBSERVATION",92
"2008-04-01",6,"FOSSIL_SPECIMEN",71
"2017-04-12",5,"UNKNOWN",368
"2009-04-06",4,"UNKNOWN",68
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",179
"2009-06-17",5,"PRESERVED_SPECIMEN",1833
"2011-02-21",3,"UNKNOWN",25
"2011-09-05",4,"FOSSIL_SPECIMEN",29
"2016-07-04",4,"PRESERVED_SPECIMEN",671
"2017-07-24",3,"LIVING_SPECIMEN",60
"2008-12-17",5,"UNKNOWN",562
"2015-07-03",7,"FOSSIL_SPECIMEN",18
"2017-10-12",1,"LITERATURE",180
"2013-12-20",5,"OBSERVATION",87
"2017-12-22",7,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"PRESERVED_SPECIMEN",131934
"2009-12-16",6,"FOSSIL_SPECIMEN",71
"2010-11-17",4,"PRESERVED_SPECIMEN",239
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",163
"2012-12-11",6,"OBSERVATION",4
"2016-04-05",7,"LIVING_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",165820
"2016-04-05",7,"OBSERVATION",2110
"2009-12-16",0,"PRESERVED_SPECIMEN",422
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",41
"2012-03-26",3,"UNKNOWN",40
"2013-02-20",5,"PRESERVED_SPECIMEN",2637
"2013-07-09",6,"FOSSIL_SPECIMEN",630
"2015-01-19",0,"LIVING_SPECIMEN",35
"2012-10-31",6,"PRESERVED_SPECIMEN",59352
"2015-01-19",0,"OBSERVATION",4
"2015-07-03",0,"MACHINE_OBSERVATION",246
"2013-07-09",0,"PRESERVED_SPECIMEN",1215
"2011-06-10",4,"UNKNOWN",399
"2018-04-09",6,"LIVING_SPECIMEN",238
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",1464
"2018-04-09",6,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",57694
"2017-10-12",5,"LIVING_SPECIMEN",1520
"2009-04-06",4,"OBSERVATION",102
"2017-10-12",5,"OBSERVATION",87
"2010-07-26",3,"PRESERVED_SPECIMEN",184
"2016-01-04",6,"HUMAN_OBSERVATION",53
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",11763
"2016-12-27",0,"OBSERVATION",4
"2008-10-10",0,"UNKNOWN",442
"2009-04-06",5,"UNKNOWN",562
"2008-04-01",1,"PRESERVED_SPECIMEN",26703
"2009-06-17",6,"PRESERVED_SPECIMEN",36913
"2013-09-10",0,"OBSERVATION",4
"2011-02-21",4,"UNKNOWN",399
"2014-03-28",0,"FOSSIL_SPECIMEN",296
"2015-01-19",4,"HUMAN_OBSERVATION",18908
"2016-07-04",5,"PRESERVED_SPECIMEN",5528
"2008-12-17",6,"UNKNOWN",9125
"2017-07-24",4,"OBSERVATION",92
"2013-12-20",6,"OBSERVATION",2
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",2179
"2015-10-01",7,"OBSERVATION",2110
"2016-01-04",3,"LIVING_SPECIMEN",61
"2012-07-13",5,"PRESERVED_SPECIMEN",2494
"2012-12-11",7,"OBSERVATION",2110
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",181
"2009-12-16",1,"PRESERVED_SPECIMEN",52010
"2012-01-18",1,"FOSSIL_SPECIMEN",1519
"2012-03-26",4,"UNKNOWN",341
"2013-02-20",6,"PRESERVED_SPECIMEN",64960
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",29
"2016-12-27",4,"HUMAN_OBSERVATION",18908
"2012-10-31",7,"PRESERVED_SPECIMEN",298
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",10957
"2015-07-03",1,"MACHINE_OBSERVATION",2109
"2013-07-09",1,"PRESERVED_SPECIMEN",126717
"2011-06-10",5,"UNKNOWN",548
"2013-09-10",4,"HUMAN_OBSERVATION",5399
"2018-04-09",7,"LIVING_SPECIMEN",7
"2016-04-05",0,"UNKNOWN",256
"2018-04-09",7,"OBSERVATION",2108
"2017-10-12",6,"LIVING_SPECIMEN",238
"2009-04-06",5,"OBSERVATION",87
"2017-10-12",6,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",143
"2011-02-21",4,"OBSERVATION",92
"2016-01-04",7,"HUMAN_OBSERVATION",1464
"2017-04-12",7,"UNKNOWN",7
"2016-12-27",1,"OBSERVATION",10953
"2008-10-10",1,"UNKNOWN",8854
"2009-04-06",6,"UNKNOWN",9198
"2009-06-17",7,"PRESERVED_SPECIMEN",292
"2013-09-10",1,"OBSERVATION",10965
"2011-02-21",5,"UNKNOWN",548
"2011-09-05",6,"FOSSIL_SPECIMEN",91
"2013-05-21",4,"HUMAN_OBSERVATION",5384
"2014-03-28",1,"FOSSIL_SPECIMEN",1707
"2016-07-04",6,"PRESERVED_SPECIMEN",149175
"2017-07-24",5,"LIVING_SPECIMEN",1311
"2008-12-17",7,"UNKNOWN",86
"2017-07-24",5,"OBSERVATION",87
"2011-09-05",0,"PRESERVED_SPECIMEN",701
"2013-12-20",7,"OBSERVATION",2110
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",56976
"2012-07-13",6,"PRESERVED_SPECIMEN",58391
"2016-01-04",4,"OBSERVATION",92
"2017-12-22",3,"PRESERVED_SPECIMEN",184
"2008-06-27",4,"OBSERVATION",102
"2015-04-09",4,"FOSSIL_SPECIMEN",2931
"2007-12-19",1,"OBSERVATION",11897
"2012-03-26",5,"UNKNOWN",567
"2013-02-20",7,"PRESERVED_SPECIMEN",341
"2013-05-21",1,"OBSERVATION",34145
"2011-06-10",6,"UNKNOWN",9022
"2015-10-01",0,"UNKNOWN",256
"2012-12-11",0,"UNKNOWN",477
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2605
"2015-04-09",6,"MACHINE_OBSERVATION",104
"2010-04-01",3,"PRESERVED_SPECIMEN",185
"2017-10-12",7,"LIVING_SPECIMEN",7
"2009-04-06",6,"OBSERVATION",2
"2017-10-12",7,"OBSERVATION",2110
"2010-07-26",5,"PRESERVED_SPECIMEN",2053
"2011-02-21",5,"OBSERVATION",87
"2018-04-09",0,"UNKNOWN",249
"2009-04-06",7,"UNKNOWN",86
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"UNKNOWN",9022
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"HUMAN_OBSERVATION",32
"2016-07-04",7,"PRESERVED_SPECIMEN",343
"2017-07-24",6,"LIVING_SPECIMEN",238
"2017-07-24",6,"OBSERVATION",2
"2011-09-05",1,"PRESERVED_SPECIMEN",78271
"2017-04-12",0,"MACHINE_OBSERVATION",246
"2015-07-03",4,"PRESERVED_SPECIMEN",512
"2010-11-17",7,"PRESERVED_SPECIMEN",294
"2016-01-04",5,"LIVING_SPECIMEN",1312
"2012-07-13",7,"PRESERVED_SPECIMEN",298
"2016-01-04",5,"OBSERVATION",87
"2017-12-22",4,"PRESERVED_SPECIMEN",701
"2008-06-27",5,"OBSERVATION",83
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",185
"2012-03-26",6,"UNKNOWN",9551
"2011-06-10",6,"FOSSIL_SPECIMEN",91
"2015-10-01",0,"FOSSIL_SPECIMEN",998
"2012-12-11",0,"FOSSIL_SPECIMEN",41
"2013-12-20",0,"UNKNOWN",258
"2015-01-19",3,"LIVING_SPECIMEN",38
"2016-12-27",6,"HUMAN_OBSERVATION",164
"2013-07-09",3,"PRESERVED_SPECIMEN",174
"2011-06-10",0,"PRESERVED_SPECIMEN",701
"2011-06-10",7,"UNKNOWN",86
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",1,"UNKNOWN",2877
"2012-12-11",1,"UNKNOWN",16932
"2014-09-08",0,"LIVING_SPECIMEN",35
"2010-04-01",4,"PRESERVED_SPECIMEN",147
"2009-04-06",7,"OBSERVATION",1514
"2010-07-26",6,"PRESERVED_SPECIMEN",47770
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",60
"2018-04-09",1,"UNKNOWN",2116
"2008-10-10",3,"UNKNOWN",16
"2008-04-01",4,"PRESERVED_SPECIMEN",38
"2011-02-21",7,"UNKNOWN",86
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2015-01-19",7,"HUMAN_OBSERVATION",154
"2017-07-24",7,"LIVING_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",2110
"2017-10-12",0,"UNKNOWN",249
"2017-04-12",1,"MACHINE_OBSERVATION",2257
"2015-07-03",5,"PRESERVED_SPECIMEN",4947
"2016-01-04",6,"LIVING_SPECIMEN",232
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",4
"2017-12-22",5,"PRESERVED_SPECIMEN",7617
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",239
"2015-04-09",6,"FOSSIL_SPECIMEN",673
"2009-12-16",4,"PRESERVED_SPECIMEN",147
"2012-01-18",4,"FOSSIL_SPECIMEN",29
"2012-03-26",7,"UNKNOWN",86
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",6988
"2012-12-11",1,"FOSSIL_SPECIMEN",1522
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",1672
"2015-04-09",0,"PRESERVED_SPECIMEN",1808
"2016-12-27",7,"HUMAN_OBSERVATION",1464
"2015-01-19",4,"OBSERVATION",92
"2013-07-09",4,"PRESERVED_SPECIMEN",163
"2011-06-10",1,"PRESERVED_SPECIMEN",78411
"2016-04-05",3,"UNKNOWN",31
"2010-04-01",5,"PRESERVED_SPECIMEN",2109
"2010-07-26",7,"PRESERVED_SPECIMEN",292
"2011-02-21",7,"OBSERVATION",1812
"2017-04-12",0,"FOSSIL_SPECIMEN",1044
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",92
"2008-10-10",4,"UNKNOWN",76
"2008-04-01",5,"PRESERVED_SPECIMEN",1549
"2013-09-10",4,"OBSERVATION",92
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2014-03-28",4,"FOSSIL_SPECIMEN",2774
"2017-10-12",1,"UNKNOWN",2570
"2011-09-05",3,"PRESERVED_SPECIMEN",346
"2015-07-03",6,"PRESERVED_SPECIMEN",109194
"2016-12-27",1,"LITERATURE",181
"2016-01-04",7,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",2110
"2017-12-22",6,"PRESERVED_SPECIMEN",160404
"2008-06-27",7,"OBSERVATION",758
"2013-12-20",1,"FOSSIL_SPECIMEN",1705
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",252
"2009-12-16",5,"PRESERVED_SPECIMEN",1970
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",1244
"2015-04-09",1,"PRESERVED_SPECIMEN",130656
"2013-05-21",4,"OBSERVATION",92
"2015-01-19",5,"OBSERVATION",87
"2013-07-09",5,"PRESERVED_SPECIMEN",2678
"2015-10-01",3,"UNKNOWN",31
"2012-12-11",3,"UNKNOWN",34
"2016-04-05",4,"UNKNOWN",163
"2010-04-01",6,"PRESERVED_SPECIMEN",48556
"2017-04-12",1,"FOSSIL_SPECIMEN",6346
"2016-12-27",5,"LIVING_SPECIMEN",1311
"2016-12-27",5,"OBSERVATION",87
"2018-04-09",3,"UNKNOWN",31
"2008-10-10",5,"UNKNOWN",562
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2008-04-01",6,"PRESERVED_SPECIMEN",28702
"2013-09-10",5,"OBSERVATION",87
"2008-12-17",1,"FOSSIL_SPECIMEN",503
"2011-09-05",4,"PRESERVED_SPECIMEN",252
"2015-07-03",7,"PRESERVED_SPECIMEN",342
"2017-07-24",0,"FOSSIL_SPECIMEN",1045
"2009-09-25",5,"LIVING_SPECIMEN",307
"2017-12-22",7,"PRESERVED_SPECIMEN",331
"2007-12-19",5,"LIVING_SPECIMEN",305
"2007-12-19",5,"OBSERVATION",83
"2017-07-24",1,"UNKNOWN",2993
"2009-12-16",6,"PRESERVED_SPECIMEN",46918
"2012-01-18",6,"FOSSIL_SPECIMEN",93
"2013-05-21",5,"LIVING_SPECIMEN",322
"2013-12-20",3,"UNKNOWN",18
"2015-01-19",6,"LIVING_SPECIMEN",222
"2013-05-21",5,"OBSERVATION",87
"2015-01-19",6,"OBSERVATION",3
"2015-07-03",6,"MACHINE_OBSERVATION",104
"2012-01-18",0,"PRESERVED_SPECIMEN",635
"2013-07-09",6,"PRESERVED_SPECIMEN",65490
"2011-06-10",3,"PRESERVED_SPECIMEN",346
"2015-10-01",4,"UNKNOWN",163
"2012-12-11",4,"UNKNOWN",339
"2016-01-04",0,"UNKNOWN",256
"2008-06-27",0,"UNKNOWN",279
"2016-04-05",5,"UNKNOWN",311
"2016-10-07",0,"HUMAN_OBSERVATION",915
"2014-09-08",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",275
"2016-12-27",6,"LIVING_SPECIMEN",237
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",915
"2018-04-09",4,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",9430
"2009-04-06",1,"FOSSIL_SPECIMEN",503
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",268
"2011-02-21",0,"FOSSIL_SPECIMEN",38
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",653
"2017-10-12",3,"UNKNOWN",34
"2011-09-05",5,"PRESERVED_SPECIMEN",2645
"2014-03-28",0,"PRESERVED_SPECIMEN",2024
"2017-07-24",1,"FOSSIL_SPECIMEN",3693
"2009-09-25",6,"LIVING_SPECIMEN",982
"2007-12-19",6,"LIVING_SPECIMEN",912
"2010-11-17",0,"OBSERVATION",5
"2007-12-19",6,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",41
"2009-12-16",7,"PRESERVED_SPECIMEN",292
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",3470
"2012-12-11",4,"FOSSIL_SPECIMEN",223
"2013-05-21",6,"LIVING_SPECIMEN",1181
"2013-12-20",4,"UNKNOWN",217
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2013-05-21",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",2110
"2012-01-18",1,"PRESERVED_SPECIMEN",80132
"2013-07-09",7,"PRESERVED_SPECIMEN",341
"2011-06-10",4,"PRESERVED_SPECIMEN",249
"2015-10-01",5,"UNKNOWN",311
"2012-12-11",5,"UNKNOWN",479
"2016-01-04",1,"UNKNOWN",2839
"2008-06-27",1,"UNKNOWN",19818
"2016-04-05",6,"UNKNOWN",1380
"2016-10-07",1,"HUMAN_OBSERVATION",136140
"2010-11-17",4,"HUMAN_OBSERVATION",188
"2016-12-27",7,"LIVING_SPECIMEN",7
"2016-12-27",7,"OBSERVATION",2110
"2017-12-22",1,"HUMAN_OBSERVATION",304497
"2018-04-09",5,"UNKNOWN",115
"2008-10-10",7,"UNKNOWN",86
"2011-02-21",1,"FOSSIL_SPECIMEN",1378
"2013-09-10",7,"OBSERVATION",2110
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",52
"2011-09-05",6,"PRESERVED_SPECIMEN",57381
"2014-03-28",1,"PRESERVED_SPECIMEN",146906
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",21613
"2013-12-20",4,"FOSSIL_SPECIMEN",2689
"2007-12-19",7,"OBSERVATION",380
"2012-03-26",1,"FOSSIL_SPECIMEN",1519
"2017-07-24",3,"UNKNOWN",31
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",470
"2014-03-28",0,"MACHINE_OBSERVATION",241
"2015-04-09",4,"PRESERVED_SPECIMEN",493
"2008-06-27",1,"FOSSIL_SPECIMEN",469
"2013-05-21",7,"OBSERVATION",2110
"2012-10-31",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",2647
"2015-10-01",6,"UNKNOWN",1380
"2012-12-11",6,"UNKNOWN",2130
"2016-04-05",7,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",1244
"2015-01-19",0,"UNKNOWN",904
"2017-04-12",4,"FOSSIL_SPECIMEN",3529
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",5091
"2008-12-17",4,"FOSSIL_SPECIMEN",29
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",179
"2011-09-05",7,"PRESERVED_SPECIMEN",298
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2016-12-27",0,"UNKNOWN",253
"2013-09-10",0,"UNKNOWN",258
"2017-07-24",4,"UNKNOWN",163
"2014-09-08",0,"HUMAN_OBSERVATION",915
"2013-02-20",3,"LIVING_SPECIMEN",15
"2015-10-01",6,"FOSSIL_SPECIMEN",678
"2010-07-26",4,"HUMAN_OBSERVATION",188
"2012-12-11",6,"FOSSIL_SPECIMEN",93
"2013-12-20",6,"UNKNOWN",1129
"2014-03-28",1,"MACHINE_OBSERVATION",2109
"2015-04-09",5,"PRESERVED_SPECIMEN",4488
"2012-01-18",3,"PRESERVED_SPECIMEN",344
"2011-06-10",6,"PRESERVED_SPECIMEN",57347
"2015-10-01",0,"PRESERVED_SPECIMEN",2575
"2015-10-01",7,"UNKNOWN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",966
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",31
"2008-06-27",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",480
"2007-12-19",0,"UNKNOWN",298
"2014-09-08",6,"LIVING_SPECIMEN",228
"2013-05-21",0,"UNKNOWN",258
"2015-01-19",1,"UNKNOWN",39294
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",15473
"2016-04-05",0,"MACHINE_OBSERVATION",246
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",29
"2017-10-12",6,"UNKNOWN",11769
"2016-10-07",0,"OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",239
"2014-03-28",3,"PRESERVED_SPECIMEN",178
"2016-12-27",1,"UNKNOWN",3324
"2015-07-03",0,"LIVING_SPECIMEN",35
"2017-07-24",4,"FOSSIL_SPECIMEN",3483
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",2848
"2012-07-13",3,"LIVING_SPECIMEN",15
"2013-12-20",6,"FOSSIL_SPECIMEN",630
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",298
"2017-12-22",0,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",91473
"2009-09-25",0,"OBSERVATION",5
"2015-10-01",7,"FOSSIL_SPECIMEN",33
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",1192
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",60965
"2012-01-18",4,"PRESERVED_SPECIMEN",284
"2012-10-31",5,"LIVING_SPECIMEN",321
"2011-06-10",7,"PRESERVED_SPECIMEN",290
"2015-10-01",1,"PRESERVED_SPECIMEN",174739
"2012-12-11",1,"PRESERVED_SPECIMEN",102681
"2016-01-04",4,"UNKNOWN",163
"2008-06-27",4,"UNKNOWN",67
"2009-09-25",1,"UNKNOWN",9114
"2007-12-19",1,"UNKNOWN",6303
"2016-10-07",4,"HUMAN_OBSERVATION",18908
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",3214
"2015-10-01",0,"MACHINE_OBSERVATION",246
"2017-04-12",6,"FOSSIL_SPECIMEN",680
"2008-10-10",0,"FOSSIL_SPECIMEN",33
"2016-04-05",1,"MACHINE_OBSERVATION",2244
"2017-12-22",4,"HUMAN_OBSERVATION",18909
"2009-09-25",4,"HUMAN_OBSERVATION",168
"2017-04-12",0,"PRESERVED_SPECIMEN",2404
"2011-02-21",4,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"FOSSIL_SPECIMEN",71
"2009-06-17",5,"LIVING_SPECIMEN",307
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",7
"2016-10-07",1,"OBSERVATION",10953
"2008-12-17",0,"PRESERVED_SPECIMEN",325
"2013-09-10",1,"FOSSIL_SPECIMEN",1705
"2014-03-28",4,"PRESERVED_SPECIMEN",1015
"2012-10-31",0,"HUMAN_OBSERVATION",343
"2010-11-17",4,"OBSERVATION",92
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",29
"2017-07-24",6,"UNKNOWN",5212
"2017-12-22",1,"OBSERVATION",10931
"2009-09-25",1,"OBSERVATION",15329
"2013-02-20",5,"LIVING_SPECIMEN",321
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",132645
"2015-04-09",7,"PRESERVED_SPECIMEN",337
"2008-06-27",4,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",2662
"2012-10-31",6,"LIVING_SPECIMEN",1179
"2013-07-09",0,"LIVING_SPECIMEN",70
"2016-01-04",5,"UNKNOWN",311
"2016-04-05",0,"FOSSIL_SPECIMEN",1036
"2008-06-27",5,"UNKNOWN",552
"2016-04-05",1,"MATERIAL_SAMPLE",81
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"MACHINE_OBSERVATION",241
"2015-01-19",3,"UNKNOWN",202
"2015-10-01",1,"MACHINE_OBSERVATION",2109
"2017-04-12",7,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",470
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",71
"2017-04-12",1,"PRESERVED_SPECIMEN",163546
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",982
"2008-04-01",1,"OBSERVATION",12548
"2009-04-06",0,"PRESERVED_SPECIMEN",439
"2015-04-09",0,"HUMAN_OBSERVATION",915
"2013-02-20",0,"HUMAN_OBSERVATION",343
"2008-12-17",1,"PRESERVED_SPECIMEN",46571
"2014-03-28",5,"PRESERVED_SPECIMEN",3314
"2012-10-31",1,"HUMAN_OBSERVATION",385
"2016-12-27",3,"UNKNOWN",31
"2017-07-24",6,"FOSSIL_SPECIMEN",682
"2010-11-17",5,"LIVING_SPECIMEN",307
"2013-09-10",3,"UNKNOWN",34
"2010-11-17",5,"OBSERVATION",87
"2012-07-13",5,"LIVING_SPECIMEN",321
"2017-07-24",0,"PRESERVED_SPECIMEN",2247
"2017-07-24",7,"UNKNOWN",7
"2017-10-12",0,"MACHINE_OBSERVATION",246
"2013-02-20",6,"LIVING_SPECIMEN",1181
"2012-01-18",6,"PRESERVED_SPECIMEN",59957
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",188
"2012-12-11",3,"PRESERVED_SPECIMEN",174
"2016-01-04",6,"UNKNOWN",1380
"2016-04-05",1,"FOSSIL_SPECIMEN",6356
"2008-06-27",6,"UNKNOWN",9095
"2009-09-25",3,"UNKNOWN",16
"2016-10-07",6,"HUMAN_OBSERVATION",114
"2013-12-20",1,"MACHINE_OBSERVATION",2109
"2016-07-04",0,"HUMAN_OBSERVATION",915
"2013-05-21",3,"UNKNOWN",34
"2015-01-19",4,"UNKNOWN",820
"2014-09-08",0,"OBSERVATION",4
"2018-04-09",0,"FOSSIL_SPECIMEN",975
"2010-07-26",4,"OBSERVATION",92
"2017-12-22",6,"HUMAN_OBSERVATION",316
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",91
"2012-07-13",0,"HUMAN_OBSERVATION",343
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",48638
"2015-04-09",1,"HUMAN_OBSERVATION",91478
"2013-02-20",1,"HUMAN_OBSERVATION",389
"2016-10-07",3,"LIVING_SPECIMEN",61
"2011-02-21",0,"PRESERVED_SPECIMEN",657
"2014-03-28",6,"PRESERVED_SPECIMEN",95980
"2016-12-27",4,"UNKNOWN",163
"2015-07-03",3,"LIVING_SPECIMEN",58
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"LIVING_SPECIMEN",994
"2013-09-10",4,"UNKNOWN",278
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",1179
"2017-12-22",3,"LIVING_SPECIMEN",65
"2012-03-26",6,"FOSSIL_SPECIMEN",93
"2017-07-24",1,"PRESERVED_SPECIMEN",169772
"2017-10-12",1,"MACHINE_OBSERVATION",2263
"2014-09-08",4,"HUMAN_OBSERVATION",18908
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-12-20",3,"PRESERVED_SPECIMEN",174
"2008-06-27",6,"FOSSIL_SPECIMEN",71
"2012-03-26",0,"PRESERVED_SPECIMEN",1726
"2012-01-18",7,"PRESERVED_SPECIMEN",315
"2015-10-01",4,"PRESERVED_SPECIMEN",682
"2012-12-11",4,"PRESERVED_SPECIMEN",185
"2016-01-04",7,"UNKNOWN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",196
"2008-06-27",7,"UNKNOWN",82
"2009-09-25",4,"UNKNOWN",130
"2007-12-19",4,"UNKNOWN",102
"2017-07-24",0,"MACHINE_OBSERVATION",246
"2016-10-07",7,"HUMAN_OBSERVATION",1464
"2016-07-04",1,"HUMAN_OBSERVATION",136108
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",339
"2015-01-19",5,"UNKNOWN",672
"2012-10-31",0,"UNKNOWN",485
"2014-09-08",1,"OBSERVATION",10965
"2010-07-26",5,"LIVING_SPECIMEN",307
"2018-04-09",1,"FOSSIL_SPECIMEN",5212
