"snapshot","kingdom","speciesCount"
"2009-09-25",1,4395
"2009-09-25",3,37
"2009-09-25",4,46
"2009-09-25",5,880
"2009-09-25",6,6608
"2009-09-25",7,78
"2010-04-01",1,5130
"2010-04-01",3,37
"2014-03-28",0,6
"2010-04-01",4,46
"2014-03-28",1,8429
"2010-04-01",5,944
"2010-04-01",6,6806
"2014-03-28",3,33
"2010-04-01",7,75
"2014-03-28",4,359
"2014-03-28",5,1330
"2014-03-28",6,8339
"2014-03-28",7,84
"2009-06-17",1,4339
"2009-06-17",3,37
"2009-06-17",4,46
"2009-06-17",5,835
"2009-06-17",6,5945
"2009-06-17",7,78
"2012-01-18",1,5402
"2012-01-18",3,33
"2012-01-18",4,48
"2012-01-18",5,1126
"2012-01-18",6,7281
"2012-01-18",7,78
"2013-02-20",0,4
"2013-02-20",1,7376
"2013-02-20",3,33
"2013-02-20",4,50
"2013-02-20",5,1122
"2015-01-19",0,4
"2013-02-20",6,7548
"2015-01-19",1,6334
"2017-07-24",0,6
"2013-02-20",7,83
"2017-07-24",1,9541
"2015-01-19",3,8
"2015-01-19",4,209
"2017-07-24",3,38
"2015-01-19",5,1479
"2017-07-24",4,278
"2015-01-19",6,7349
"2017-07-24",5,1704
"2015-01-19",7,82
"2017-07-24",6,9273
"2017-07-24",7,85
"2017-12-22",0,6
"2017-12-22",1,9580
"2011-09-05",1,5240
"2017-12-22",3,36
"2011-09-05",3,34
"2017-12-22",4,280
"2011-09-05",4,51
"2017-12-22",5,2032
"2011-09-05",5,1138
"2017-12-22",6,9452
"2011-09-05",6,7097
"2017-12-22",7,85
"2011-09-05",7,78
"2009-12-16",1,5112
"2010-07-26",1,5120
"2009-12-16",3,37
"2010-07-26",3,36
"2009-12-16",4,46
"2010-07-26",4,43
"2009-12-16",5,890
"2010-07-26",5,921
"2009-12-16",6,6756
"2010-07-26",6,6703
"2009-12-16",7,78
"2010-07-26",7,78
"2016-07-04",0,6
"2016-07-04",1,9174
"2016-07-04",3,38
"2016-07-04",4,283
"2016-07-04",5,1687
"2016-07-04",6,9273
"2016-07-04",7,85
"2016-10-07",0,6
"2016-10-07",1,9215
"2016-10-07",3,38
"2016-10-07",4,283
"2016-10-07",5,1688
"2016-10-07",6,9269
"2016-10-07",7,85
"2015-10-01",0,6
"2015-10-01",1,8858
"2015-10-01",3,38
"2015-10-01",4,285
"2015-10-01",5,1760
"2015-10-01",6,9243
"2015-10-01",7,86
"2013-09-10",0,4
"2013-09-10",1,7494
"2013-09-10",3,33
"2013-09-10",4,50
"2013-09-10",5,1136
"2013-09-10",6,7584
"2013-09-10",7,83
"2008-12-17",1,4149
"2008-12-17",3,37
"2008-12-17",4,46
"2008-12-17",5,812
"2008-12-17",6,5806
"2008-12-17",7,78
"2011-06-10",1,5365
"2011-06-10",3,34
"2011-06-10",4,51
"2011-06-10",5,1138
"2011-06-10",6,7094
"2011-06-10",7,78
"2007-12-19",1,2684
"2007-12-19",3,9
"2007-12-19",4,21
"2007-12-19",5,582
"2007-12-19",6,4713
"2007-12-19",7,73
"2016-01-04",0,6
"2016-01-04",1,8932
"2016-01-04",3,38
"2016-01-04",4,285
"2016-01-04",5,1672
"2016-01-04",6,9174
"2016-01-04",7,85
"2018-04-09",0,5
"2018-04-09",1,9593
"2018-04-09",3,38
"2018-04-09",4,291
"2018-04-09",5,2044
"2018-04-09",6,9659
"2018-04-09",7,87
"2008-06-27",1,2872
"2008-06-27",3,37
"2008-06-27",4,43
"2008-06-27",5,798
"2008-06-27",6,5760
"2008-06-27",7,75
"2010-11-17",1,5237
"2010-11-17",3,38
"2010-11-17",4,51
"2010-11-17",5,975
"2010-11-17",6,7051
"2010-11-17",7,78
"2013-05-21",0,4
"2013-05-21",1,7433
"2013-05-21",3,33
"2013-05-21",4,50
"2013-05-21",5,1122
"2013-05-21",6,7549
"2013-05-21",7,83
"2015-04-09",0,5
"2015-04-09",1,6539
"2015-04-09",3,8
"2015-04-09",4,244
"2011-02-21",1,5294
"2015-04-09",5,1517
"2015-04-09",6,7470
"2011-02-21",3,38
"2015-04-09",7,83
"2011-02-21",4,51
"2011-02-21",5,1037
"2011-02-21",6,7070
"2011-02-21",7,78
"2008-04-01",1,2682
"2008-04-01",3,9
"2008-04-01",4,21
"2008-04-01",5,690
"2008-04-01",6,5080
"2008-04-01",7,74
"2017-10-12",0,6
"2017-10-12",1,9577
"2017-10-12",3,36
"2017-10-12",4,274
"2017-10-12",5,1700
"2017-10-12",6,9140
"2017-10-12",7,85
"2013-07-09",0,4
"2013-07-09",1,7474
"2013-07-09",3,33
"2012-10-31",0,4
"2013-07-09",4,50
"2012-10-31",1,6893
"2013-07-09",5,1136
"2013-07-09",6,7562
"2012-10-31",3,33
"2013-07-09",7,83
"2012-10-31",4,49
"2012-10-31",5,1096
"2012-10-31",6,7350
"2012-10-31",7,78
"2017-04-12",0,6
"2017-04-12",1,9446
"2017-04-12",3,36
"2017-04-12",4,274
"2017-04-12",5,1692
"2017-04-12",6,9157
"2017-04-12",7,85
"2009-04-06",1,4308
"2009-04-06",3,37
"2009-04-06",4,46
"2009-04-06",5,812
"2009-04-06",6,5942
"2009-04-06",7,78
"2016-04-05",0,6
"2016-04-05",1,9050
"2016-04-05",3,38
"2016-04-05",4,283
"2016-04-05",5,1682
"2016-04-05",6,9263
"2016-04-05",7,85
"2013-12-20",0,4
"2013-12-20",1,7419
"2016-12-27",0,6
"2013-12-20",3,33
"2016-12-27",1,9349
"2013-12-20",4,50
"2013-12-20",5,1129
"2016-12-27",3,38
"2013-12-20",6,7579
"2016-12-27",4,289
"2013-12-20",7,83
"2016-12-27",5,1695
"2016-12-27",6,9332
"2016-12-27",7,85
"2008-10-10",1,4129
"2008-10-10",3,37
"2008-10-10",4,46
"2008-10-10",5,806
"2008-10-10",6,5779
"2008-10-10",7,78
"2012-03-26",1,5351
"2012-07-13",0,4
"2012-07-13",1,6360
"2012-03-26",3,33
"2012-03-26",4,47
"2012-07-13",3,33
"2012-03-26",5,1077
"2012-07-13",4,50
"2012-03-26",6,7265
"2012-07-13",5,1079
"2012-03-26",7,78
"2012-07-13",6,7299
"2012-07-13",7,78
"2012-12-11",0,4
"2012-12-11",1,6906
"2012-12-11",3,33
"2012-12-11",4,52
"2012-12-11",5,1123
"2012-12-11",6,7500
"2012-12-11",7,83
"2015-07-03",0,5
"2015-07-03",1,6564
"2015-07-03",3,9
"2015-07-03",4,246
"2015-07-03",5,1585
"2015-07-03",6,8448
"2015-07-03",7,83
"2014-09-08",0,4
"2014-09-08",1,6237
"2014-09-08",3,6
"2014-09-08",4,202
"2014-09-08",5,1246
"2014-09-08",6,7094
"2014-09-08",7,82
