"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1073,858,12,0,0
"2008-06-27",695,698,0,0,0
"2013-12-20",1249,859,51,0,0
"2017-12-22",2565,1795,113,0,0
"2014-03-28",1493,1013,51,0,0
"2015-04-09",1657,1107,67,0,0
"2008-10-10",719,709,0,0,0
"2013-09-10",1235,859,51,0,0
"2009-04-06",768,718,0,0,0
"2012-07-13",1182,859,30,0,0
"2014-09-08",1567,1085,67,0,0
"2016-10-07",2238,1601,81,0,0
"2010-07-26",1042,810,1,0,0
"2016-07-04",2230,1597,81,0,0
"2018-04-09",2626,1870,113,0,0
"2016-01-04",2184,1511,81,0,0
"2016-04-05",2212,1587,81,0,0
"2011-06-10",1139,889,12,0,0
"2012-01-18",1142,903,12,0,0
"2008-04-01",581,566,0,0,0
"2010-04-01",937,796,1,0,0
"2017-10-12",2334,1717,83,0,0
"2017-07-24",2390,1677,83,0,0
"2009-09-25",863,776,1,0,0
"2017-04-12",2372,1659,83,0,0
"2007-12-19",567,549,0,0,0
"2009-12-16",874,789,1,0,0
"2011-09-05",1145,903,12,0,0
"2010-11-17",844,782,11,0,0
"2012-12-11",1194,858,30,0,0
"2015-10-01",2005,1202,67,0,0
"2016-12-27",2329,1621,83,0,0
"2009-06-17",772,718,0,0,0
"2013-02-20",1209,859,30,0,0
"2012-10-31",1195,857,30,0,0
"2013-05-21",1234,858,30,0,0
"2012-03-26",1147,901,12,0,0
"2015-07-03",1791,1171,67,0,0
"2013-07-09",1235,859,30,0,0
"2015-01-19",1620,1096,67,0,0
"2008-12-17",719,705,0,0,0
