"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",138
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1521
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21259
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",66
