"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2084
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15577
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1079
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15577
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2087
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6968
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15577
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1078
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15848
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",209
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",208
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",535
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",535
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15845
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2084
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",547
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2084
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",208
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16526
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
