"snapshot","national","international"
"2013-02-20",0,1755
"2012-10-31",0,1775
"2013-05-21",0,1842
"2012-03-26",0,1485
"2015-07-03",0,4481
"2013-07-09",0,3300
"2015-01-19",0,4180
"2008-12-17",0,172
"2011-02-21",0,2611
"2008-06-27",0,169
"2013-12-20",0,3689
"2017-12-22",17042,2369
"2014-03-28",0,3703
"2015-04-09",0,4486
"2008-10-10",0,169
"2013-09-10",0,3406
"2009-04-06",0,172
"2012-07-13",0,1547
"2014-09-08",0,3843
"2016-10-07",0,17499
"2010-07-26",0,194
"2016-07-04",0,20459
"2018-04-09",17042,2225
"2016-01-04",0,20831
"2016-04-05",0,20430
"2011-06-10",0,2663
"2012-01-18",0,1485
"2008-04-01",0,172
"2010-04-01",0,190
"2017-10-12",0,18330
"2017-07-24",0,17882
"2009-09-25",0,190
"2017-04-12",0,27822
"2007-12-19",0,168
"2009-12-16",0,190
"2011-09-05",0,1524
"2010-11-17",0,1409
"2012-12-11",0,1753
"2015-10-01",0,4577
"2016-12-27",0,27812
"2009-06-17",0,175
